Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171130_222457,2.8,0.167,5.952, osaka01_02, 9.0,2017,11,30,13,24,57.790,319.0,57.5,67.259857,8.486914,68.321228,8.329344,201.733170,77.972092,2120890797,2390552886,3210191048,2005933583,3106696905,3,0.01523,0.00158, spo,0.0,-1.0,-1.0,-1.0,67.472435,8.458117,97,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_And,20171130_224932,1.4,0.184,6.844, osaka01_02, 9.0,2017,11,30,13,49,32.910,296.4,51.3,87.562187,12.511939,88.685539,11.747869,14.931181,-53.374088,3842387364,2989143786,116875930,4017933775,128328606,3,0.01232,0.03188, J5_And,0.0,0.9,15.0,-26.0,88.049248,12.181750,250,0.16,303.85379,11.59792,15.710,-1.000,1.000,59.940,12,-1
R05B25, spo,20171201_003633,1.2,0.551,14.507, osaka01_02, 9.0,2017,11,30,15,36,33.160,279.1,53.2,119.120583,22.249022,124.130119,28.885017,15.203211,30.453127,2154682230,606989916,997733722,2329178427,1033281874,3,0.01335,0.00839, spo,0.0,-1.0,-1.0,-1.0,121.356773,25.323341,258,0.23,90.58180,-24.45609,35.820,-1.000,1.000,59.940,34,-1
R05B25, J5_oEr,20171201_010922,2.3,0.117,9.431, osaka01_02, 9.0,2017,11,30,16,09,22.640,307.9,62.0,110.223236,15.433733,111.310760,15.672467,331.124786,69.934586,2173579968,2697119544,1571397377,2339685901,1540574995,3,0.01467,0.00407, J5_oEr,0.0,6.0,24.1,-17.0,110.704689,15.540148,149,0.36,330.76990,-24.96721,22.770,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20171201_042035,0.9,0.217,13.116, osaka01_02, 9.0,2017,11,30,19,20,35.300,285.8,58.3,168.480896,21.550785,170.307617,19.298309,274.253143,34.537731,4125908807,3972592328,2280092083,4273351118,2148702202,3,0.01463,0.01574, J5_Com,0.0,4.8,70.3,+10.0,169.287796,20.566305,112,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_NHD,20171201_043247,2.3,0.100,19.748, osaka01_02, 9.0,2017,11,30,19,32,47.020,308.5,60.9,161.739563,14.429646,163.635498,15.253828,43.019253,61.832634,4175675622,1001186932,2348722497,4090640855,2378499888,3,0.01431,0.00398, Iw_NHD,0.0,4.5,76.1,+14.5,162.670975,14.837267,111,0.27,73.91034,-25.43162,39.410,-1.000,1.000,59.940,7,-1
R05B25, spo,20171201_045406,0.1,0.284,15.624, osaka01_02, 9.0,2017,11,30,19,54,6.540,296.4,47.7,181.718781,10.063588,183.603119,6.021206,276.359070,24.505716,97004026,2101009888,489682974,157937790,438930373,3,0.01397,0.01099, spo,0.0,-1.0,-1.0,-1.0,182.572906,8.242416,136,0.25,158.92316,45.12244,59.290,-1.000,1.000,59.940,18,-1
R05B25, spo,20171201_050314,3.0,0.067,9.379, osaka01_02, 9.0,2017,11,30,20,03,14.970,292.1,47.1,186.332504,11.969378,186.930756,12.213603,69.985046,64.481354,567580148,222672428,1178996238,756873841,1092800450,3,0.01464,0.00612, spo,0.0,-1.0,-1.0,-1.0,186.611496,12.076149,133,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20171201_050904,2.4,0.050,18.588, osaka01_02, 9.0,2017,11,30,20,09,4.780,289.3,47.3,188.834442,13.562785,189.440155,13.017288,293.407654,46.230946,2776911261,4221691024,3397907932,2841583712,3454580477,3,0.01462,0.00851, J5_Com,0.0,2.7,59.4,-7.1,189.023727,13.385550,143,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171201_054021,3.1,0.050,33.607, osaka01_02, 9.0,2017,11,30,20,40,21.810,272.4,63.9,185.922012,29.805614,187.141403,30.612621,63.029823,43.467667,581622287,2012607516,3305098355,778062984,3256747532,3,0.01457,0.00427, spo,0.0,-1.0,-1.0,-1.0,186.306488,30.064165,143,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nTa,20171201_054207,2.6,0.083,12.577, osaka01_02, 9.0,2017,11,30,20,42,7.160,304.6,57.7,182.891998,13.398257,183.875854,12.872625,295.885895,58.625866,1976464507,2107091696,3949475550,2037039087,3981638726,3,0.01438,0.00700, J5_nTa,0.0,1.2,25.8,-10.7,183.273651,13.195067,143,0.21,156.91609,24.50814,65.090,-1.000,1.000,59.940,6,-1
R05B25, Iw_DAR,20171201_054704,1.2,0.100,12.074, osaka01_02, 9.0,2017,11,30,20,47,4.210,285.1,48.2,199.388519,16.374632,200.258652,15.513153,304.761963,42.058025,1917927749,1145021692,3079240152,2119345057,2967036793,3,0.01535,0.00204, Iw_DAR,0.0,3.7,27.3,+21.6,199.824890,15.943962,140,0.24,146.95346,45.69166,35.050,-1.000,1.000,59.940,7,-1
R05B25, spo,20171201_062050,4.1,0.050,7.466, osaka01_02, 9.0,2017,11,30,21,20,50.000,300.1,61.4,191.486160,17.623178,191.299911,17.227125,93.779587,22.894112,2400504409,3805272496,1998167350,2214113316,1907183239,3,-1.00000,0.00281, spo,0.0,-1.0,-1.0,-1.0,191.423233,17.483006,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
