Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_003545,-0.1,0.083,10.236, NN4_s0, 9.0,2016,02,04,15,35,45.100,220.5,38.4,219.425827,58.001564,221.207809,58.022221,44.906483,31.851974,187500756,2689825354,996277216,1443785497,1001630464,3,0.18000,0.05031, spo,0.0,-1.0,-1.0,-1.0,220.219620,58.061935,23,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Ie_FED,20160205_005337,-3.9,0.851,12.439, NN4_s0, 9.0,2016,02,04,15,53,37.860,302.7,36.5,192.893661,0.084589,189.307846,-9.361288,102.861862,20.607466,107517088,2167290926,3488835267,1184494897,3483611101,3,0.17641,0.04393, Ie_FED,0.0,1.6,35.8,-4.1,191.080566,-4.725663,24,0.65,334.63721,56.66267,37.040,-1.000,0.300,59.940,51,-1
R05B25, spo,20160205_020936,-1.1,0.100,32.103, NN4_s0, 9.0,2016,02,04,17,09,36.860,229.8,62.4,202.640610,49.888706,203.499191,53.142994,105.742363,5.777488,2144928757,3396854340,131961537,1053189480,20858237,3,0.19453,0.01583, spo,0.0,-1.0,-1.0,-1.0,203.048431,51.493324,21,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_024848,-1.4,0.167,12.500, NN4_s0, 9.0,2016,02,04,17,48,48.750,261.2,44.5,233.795212,30.151096,234.478241,32.116955,315.393219,-14.119714,1959031323,2301856384,1956967362,727607941,1934319501,3,0.16903,0.02159, spo,0.0,-1.0,-1.0,-1.0,234.146469,31.172689,24,0.57,68.58006,-60.35774,67.160,-1.000,0.300,59.940,11,-1
R05B25, I0_BHE,20160205_031909,-2.0,0.117,9.961, NN4_s0, 9.0,2016,02,04,18,19,9.070,332.9,23.9,214.126068,-24.695856,213.554657,-25.738388,315.770264,-23.696730,2795058433,1309358616,2775387089,3839687135,2755351955,3,0.12399,0.06419, I0_BHE,0.0,2.7,44.7,-22.5,213.776749,-25.335567,26,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_034006,-2.0,0.400,9.803, NN4_s0, 9.0,2016,02,04,18,40,6.150,343.5,30.8,207.191223,-21.189890,210.710220,-18.847715,144.756424,50.045685,3602816303,351207044,2832590706,2485470399,2839681807,3,0.13970,0.03360, spo,0.0,-1.0,-1.0,-1.0,208.691925,-20.208117,29,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20160205_044416,-1.0,0.067,22.252, NN4_s0, 9.0,2016,02,04,19,44,16.030,267.1,36.3,268.744446,22.463217,270.257263,22.680048,111.959137,65.787163,4095767871,3490272128,1393792438,2895497195,1399413692,3,0.18848,0.01213, spo,0.0,-1.0,-1.0,-1.0,269.498505,22.566544,39,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160205_044828,-1.0,0.067,12.412, NN4_s0, 9.0,2016,02,04,19,48,28.890,328.9,25.5,239.270081,-21.726440,239.400192,-22.457294,325.734436,8.778821,4289680967,2785661260,2170239934,2698744975,2159061135,3,0.16660,0.01862, spo,0.0,-1.0,-1.0,-1.0,239.329636,-22.099804,30,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160205_050824,-2.5,0.217,12.832, NN4_s0, 9.0,2016,02,04,20,08,24.720,214.3,60.6,245.153152,57.303116,249.270355,55.870193,30.095146,27.719698,2560115733,2133028304,1538071875,3338547557,1580243021,3,0.20807,0.01476, spo,0.0,-1.0,-1.0,-1.0,247.029785,56.680264,35,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Ie_FED,20160205_001247,-2.5,0.083,6.046, NN4_s0, 9.0,2016,02,04,15,12,47.610,291.2,37.6,188.194977,7.444083,187.920303,6.887207,94.564262,25.857651,1735448959,2625474652,104245410,540692693,102324664,3,0.07747,0.01312, Ie_FED,0.0,1.1,28.4,-23.8,188.102539,7.256833,23,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160205_015740,-0.7,0.150,20.219, NN4_s0, 9.0,2016,02,04,16,57,40.270,300.3,54.0,197.839859,13.828662,198.005035,16.795317,107.109673,2.963668,1331727342,841259376,2842484896,247787721,2938832913,3,0.08349,0.13559, spo,0.0,-1.0,-1.0,-1.0,197.913773,15.166671,17,0.72,190.77481,-71.13060,43.770,-1.000,0.300,59.940,10,-1
R05B25, Ib_FCB,20160205_043030,-1.8,0.133,8.644, NN4_s0, 9.0,2016,02,04,19,30,30.080,297.8,32.6,252.860077,0.084935,253.864807,-0.452622,343.018829,61.850868,3913329460,2884094332,1392752955,2953190352,1402398674,3,0.08342,0.01164, Ib_FCB,0.0,2.3,29.1,+9.0,253.445251,-0.228161,25,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
