Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160223_194824,0.6,0.334,2.881, Nagano1_m1, 9.0,2016,02,23,10,48,24.160,221.0,39.9,163.179550,57.846489,164.812195,57.378712,131.646317,-28.181511,1086640808,204029244,1369396813,56259405,1372990910,3,0.02399,0.01422, spo,0.0,-1.0,-1.0,-1.0,164.157272,57.570339,89,0.36,343.03430,-49.65821,15.780,-1.000,0.300,59.940,16,-1
R05B25, spo,20160223_195156,2.1,0.434,6.654, Nagano1_m1, 9.0,2016,02,23,10,51,56.230,207.0,50.1,139.142288,66.072006,140.553787,68.899277,39.828499,4.107520,2587269042,1439653936,1119082975,3561480057,1146884086,3,0.02606,0.01029, spo,0.0,-1.0,-1.0,-1.0,139.743729,67.361252,77,0.31,136.61330,-7.91672,14.190,-1.000,0.300,59.940,18,-1
R05B25, spo,20160223_204604,-1.0,1.268,14.524, Nagano1_m1, 9.0,2016,02,23,11,46,4.410,228.7,47.5,163.865036,52.713238,153.428482,71.155853,82.126442,-6.243885,1086904157,204029244,1369332420,62011696,1452152870,3,0.02300,0.00660, spo,0.0,-1.0,-1.0,-1.0,161.265564,59.858212,61,0.32,172.89171,2.97082,36.910,-1.000,0.300,59.940,74,-1
R05B25, spo,20160223_212153,1.9,0.200,6.470, Nagano1_m1, 9.0,2016,02,23,12,21,53.460,218.1,41.6,183.822906,60.133625,185.940491,59.342972,144.263245,-23.879972,2638085670,1439653936,1131919205,3658802542,1140443876,3,0.02500,0.01237, spo,0.0,-1.0,-1.0,-1.0,184.869781,59.751678,71,0.50,32.85778,-33.48840,25.620,-1.000,0.300,59.940,10,-1
R05B25, spo,20160223_230958,1.6,0.200,4.840, Nagano1_m1, 9.0,2016,02,23,14,09,58.700,230.7,30.0,226.433365,47.625034,227.802582,47.376381,27.087349,40.722210,1180102483,204029244,1363022509,437987723,1348707921,3,0.02411,0.00792, spo,0.0,-1.0,-1.0,-1.0,227.164764,47.494530,94,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160223_231438,2.0,0.150,10.161, Nagano1_m1, 9.0,2016,02,23,14,14,38.630,177.0,38.9,103.271248,86.317162,77.249161,86.834610,72.112495,-3.152705,2613356146,1439653936,1116534852,3511594890,1117921029,3,0.02307,0.01079, spo,0.0,-1.0,-1.0,-1.0,89.313202,86.700005,84,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160223_214507,0.3,1.051,3.916, Nagano1_m2, 9.0,2016,02,23,12,45,7.860,47.0,17.7,74.037033,-20.266191,70.173386,-22.050636,18.205738,56.677372,1121601792,204029244,1344747234,1998798639,1402733893,3,0.02597,0.01513, spo,0.0,-1.0,-1.0,-1.0,72.067940,-21.191969,118,0.24,150.94313,21.95173,18.740,-1.000,0.300,59.940,57,-1
R05B25, spo,20160223_224731,0.7,0.267,7.905, Nagano1_m2, 9.0,2016,02,23,13,47,31.540,29.2,29.4,110.882500,-18.896961,108.836044,-19.768755,56.115913,59.316605,2610111248,1439653936,1117265184,3497818756,1114716066,3,0.02403,0.01051, spo,0.0,-1.0,-1.0,-1.0,109.717941,-19.397009,95,0.35,236.35580,29.53052,34.740,-1.000,0.300,59.940,14,-1
R05B25, spo,20160223_230046,0.3,0.167,17.116, Nagano1_m2, 9.0,2016,02,23,14,00,46.350,24.0,45.9,124.364853,-5.187544,121.496193,-5.869290,54.908871,75.495094,1075964585,204029244,1348192401,138138221,1361295508,3,0.02576,0.01910, spo,0.0,-1.0,-1.0,-1.0,122.901550,-5.537221,96,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160223_231548,-0.0,0.467,8.653, Nagano1_m2, 9.0,2016,02,23,14,15,48.710,31.7,21.9,112.262939,-24.704451,107.844727,-25.590075,82.542686,62.088726,2610646632,1439653936,1117404866,3490664652,1105843317,3,0.01912,0.01741, spo,0.0,-1.0,-1.0,-1.0,110.587662,-25.057205,32,1.06,171.28178,-1.32833,43.690,-1.000,0.300,59.940,23,-1
