Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160909_214019,1.0,0.467,14.960, osaka01_01, 9.0,2016,09,09,12,40,19.850,320.4,69.9,327.995483,18.484537,320.811951,17.073820,178.401123,68.813423,2786336015,2109688368,447788301,2848628727,290880804,3,0.02804,0.01998, spo,0.0,-1.0,-1.0,-1.0,324.576904,17.848690,29,0.18,22.01656,18.94574,32.430,-1.000,1.000,59.940,28,-1
R05B25, spo,20160909_230720,2.2,0.067,13.419, osaka01_01, 9.0,2016,09,09,14,07,20.930,318.4,57.6,357.570648,8.713708,358.112183,8.135666,96.101303,44.232754,4048534778,2406956860,1989980848,3789790642,1953966031,3,0.03370,0.01951, spo,0.0,-1.0,-1.0,-1.0,357.806091,8.429333,40,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160910_001935,-0.3,0.317,17.288, osaka01_01, 9.0,2016,09,09,15,19,35.500,32.6,47.1,332.979675,-3.125551,331.852234,-8.544722,63.623211,-11.623056,3081213301,373036080,2820268581,3097147765,2935579394,3,0.02746,0.00711, spo,0.0,-1.0,-1.0,-1.0,332.452545,-5.672447,47,0.22,28.61780,76.73910,42.230,-1.000,1.000,59.940,20,-1
R05B25, Ie_AUR,20160910_003823,-1.1,0.083,31.870, osaka01_01, 9.0,2016,09,09,15,38,23.530,14.8,62.4,352.408112,7.913977,350.274017,6.308203,252.066650,52.246914,3726428793,3893535036,1668280859,3512030168,1613877659,3,0.02994,0.00760, Ie_AUR,0.0,2.1,79.8,+19.7,351.626251,7.328145,56,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SCS,20160910_012858,-0.3,0.184,21.204, osaka01_01, 9.0,2016,09,09,16,28,58.420,23.9,59.8,0.077109,6.540035,358.940338,2.895272,268.043243,17.201082,850603016,635209776,38634102,989602861,53154981,3,0.02503,0.01453, Iw_SCS,0.0,4.6,49.0,-30.1,359.547241,4.846227,50,0.17,141.43637,63.29696,46.220,-1.000,1.000,59.940,12,-1
R05B25, J5_sPe,20160910_015510,-0.9,0.184,21.988, osaka01_01, 9.0,2016,09,09,16,55,10.680,1.0,61.6,18.039968,6.359796,15.706420,3.033871,283.593811,34.819820,2213279507,2886255932,2624565858,2347767966,2642532323,3,0.03118,0.01159, J5_sPe,0.0,0.4,76.0,+17.2,16.989830,4.868014,52,0.31,92.78718,54.80288,46.330,-1.000,1.000,59.940,12,-1
R05B25, Iw_KAQ,20160910_020420,2.0,0.167,11.695, osaka01_01, 9.0,2016,09,09,17,04,20.150,300.8,74.8,35.352470,26.049044,37.335297,27.035982,267.569885,51.416725,1181396860,4268044336,3613101702,1322345919,3519255136,3,0.02886,0.01655, Iw_KAQ,0.0,0.1,19.0,+11.9,36.296165,26.524302,52,0.17,12.48212,11.68588,49.840,-1.000,1.000,59.940,10,-1
R05B25, spo,20160910_023421,1.7,0.117,13.488, osaka01_01, 9.0,2016,09,09,17,34,21.660,313.6,58.3,51.099262,10.783994,52.728554,10.794230,233.870636,79.203674,524975079,2252721468,4085418943,370888482,4063169841,3,0.02627,0.01788, spo,0.0,-1.0,-1.0,-1.0,51.784973,10.789340,54,0.20,310.11301,-4.54212,26.020,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160910_024853,1.0,0.167,14.926, osaka01_01, 9.0,2016,09,09,17,48,53.060,322.0,50.6,54.950775,1.683004,54.278595,-0.709268,324.477844,15.690893,2017879631,1541013552,1442003531,1902131630,1425990925,3,0.03021,0.01204, J5_Per,0.0,0.6,38.0,-36.5,54.700127,0.791202,51,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20160910_025713,1.4,0.067,21.773, osaka01_01, 9.0,2016,09,09,17,57,13.830,37.7,46.2,9.012476,-2.213308,7.553520,-2.259303,343.076935,87.516235,1533033641,2892324156,3284674260,1400507227,3273338287,3,0.02627,0.01454, J5_nuE,0.0,1.1,69.4,+3.8,8.281690,-2.247547,50,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SPI,20160910_030420,0.2,0.083,21.414, osaka01_01, 9.0,2016,09,09,18,04,20.230,37.9,43.2,9.156680,-4.705086,7.362527,-5.022585,303.781525,78.826408,911777098,2297602096,203269486,1045282571,211755955,3,0.02840,0.00442, Iw_SPI,0.0,5.8,-1.$,-1.$,8.448918,-4.830935,48,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160910_030730,1.4,0.083,22.279, osaka01_01, 9.0,2016,09,09,18,07,30.780,31.6,47.3,15.793382,-3.167751,13.768456,-2.877513,84.606766,81.293640,1497028361,2411167036,1638242670,1359717075,1633762692,3,0.03051,0.01369, spo,0.0,-1.0,-1.0,-1.0,14.967383,-3.049834,50,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160910_033327,1.1,0.067,27.750, osaka01_01, 9.0,2016,09,09,18,33,27.240,54.1,53.3,13.752807,9.723147,12.028320,9.099842,258.703156,68.018410,979940855,1909579824,1739697752,844403317,1722324055,3,0.02948,0.01905, spo,0.0,-1.0,-1.0,-1.0,12.871931,9.384205,56,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160910_034405,2.4,0.083,18.474, osaka01_01, 9.0,2016,09,09,18,44,5.890,339.7,54.1,57.549465,0.557165,57.205162,-0.898192,327.407928,13.032330,140162467,764525884,2244959202,24003409,2216206275,3,0.03227,0.01387, J5_Per,0.0,1.6,46.7,-21.9,57.357162,-0.219396,66,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160910_035213,2.1,0.250,5.596, osaka01_01, 9.0,2016,09,09,18,52,13.070,33.4,44.7,24.740068,-4.948127,26.345360,-5.215322,87.614258,79.248489,2418300136,378298416,1131534729,2565326470,1134397502,3,0.03065,0.07618, spo,0.0,-1.0,-1.0,-1.0,25.002958,-4.992169,66,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160910_040328,-0.3,0.184,16.214, osaka01_01, 9.0,2016,09,09,19,03,28.200,42.7,46.5,22.856968,-0.104602,21.418552,-2.745461,292.913879,28.554136,1436847022,2513583420,4007912018,1565699825,3993870801,3,0.02952,0.01498, J5_Per,0.0,0.7,39.6,-33.7,22.220026,-1.274826,76,0.18,44.64059,34.72546,65.420,-1.000,1.000,59.940,12,-1
