Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200911_201037,-0.7,0.184,7.693, Nagano1_m1, 9.0,2020,09,11,11,10,37.340,226.0,26.1,27.358013,49.611328,27.692490,48.208176,124.260208,5.837404,4060692979,2689154364,3796873022,3477942558,3787113476,3,0.02352,0.01854, spo,0.0,-1.0,-1.0,-1.0,27.509819,48.984367,12,1.00,212.39912,-2.10558,39.630,-1.000,0.300,59.940,12,-1
R05B25, spo,20200911_221801,-0.0,0.434,9.796, Nagano1_m1, 9.0,2020,09,11,13,18,1.440,209.6,27.2,69.146019,63.391327,78.667046,63.957199,82.391357,-25.995052,1088356371,4245643312,3289957508,1920426925,3344607125,3,0.02059,0.01569, spo,0.0,-1.0,-1.0,-1.0,73.501472,63.731140,12,2.13,351.37842,-3.06914,35.930,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20200911_221850,-1.6,0.284,10.921, Nagano1_m1, 9.0,2020,09,11,13,18,50.490,180.1,27.8,147.660034,81.794861,159.148300,79.308411,100.308243,-5.579552,2724833335,879312188,4076311643,4021575856,4089458660,3,0.02069,0.00735, J5_sTa,0.0,5.0,39.6,+34.5,153.695541,80.697578,12,2.35,14.37185,33.99163,45.250,-1.000,0.300,59.940,18,-1
R05B25, spo,20200911_232439,-1.6,0.184,10.152, Nagano1_m1, 9.0,2020,09,11,14,24,39.250,233.5,33.6,61.787975,46.548458,63.674389,47.959789,119.052887,-27.125582,3362917291,776953904,2018313970,4222671945,2023440703,3,0.02783,0.00899, spo,0.0,-1.0,-1.0,-1.0,62.617981,47.182533,10,2.39,35.66770,11.71170,48.650,-1.000,0.300,59.940,12,-1
R05B25, spo,20200911_233756,-0.3,0.250,18.224, Nagano1_m1, 9.0,2020,09,11,14,37,56.160,219.5,46.5,46.119717,58.872654,37.395706,58.671448,44.729992,-31.119888,3606551733,3517529404,72514412,3884343842,90911468,3,0.02286,0.00494, spo,0.0,-1.0,-1.0,-1.0,40.351048,58.805950,13,2.49,116.97894,27.53814,51.370,-1.000,0.300,59.940,11,-1
R05B25, spo,20200911_234953,0.3,0.234,6.066, Nagano1_m1, 9.0,2020,09,11,14,49,53.650,197.9,30.9,94.926666,74.281891,96.945999,73.108612,30.820101,-7.006483,3140876099,2429509680,33535061,2410225477,16904126,3,0.02991,0.00750, spo,0.0,-1.0,-1.0,-1.0,96.066849,73.642075,18,2.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200911_235823,-3.2,0.334,14.732, Nagano1_m1, 9.0,2020,09,11,14,58,23.640,194.9,34.3,87.015404,77.676041,108.989861,76.978867,89.673370,-12.311107,1090932919,204029244,1343548190,1995398676,1357089097,3,0.03287,0.00387, spo,0.0,-1.0,-1.0,-1.0,98.370438,77.550133,14,2.61,2.10827,12.24910,47.900,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20200912_000624,-0.9,0.250,7.938, Nagano1_m1, 9.0,2020,09,11,15,06,24.200,229.8,29.4,79.742439,48.036427,82.841507,48.118687,84.347565,-41.871475,2606565160,1439653936,1122565787,2911693240,1113307339,3,0.02564,0.00766, J5_sPe,0.0,2.7,84.0,+29.5,81.125366,48.083466,11,2.00,17.34212,23.25017,32.110,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20200912_001155,-0.2,0.184,7.150, Nagano1_m1, 9.0,2020,09,11,15,11,55.060,230.6,18.3,94.575745,42.240520,96.383774,42.514065,112.380264,-46.357220,1095905042,204029244,1342724642,1977311683,1407596714,3,0.02147,0.01441, J5_sTa,0.0,6.6,35.9,+22.1,95.306938,42.354855,10,1.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200912_004331,-0.2,0.250,4.208, Nagano1_m1, 9.0,2020,09,11,15,43,31.580,195.7,20.6,138.751694,69.398689,139.147659,68.343430,56.140816,-2.767733,2587123349,1439653936,1119043782,3562664962,1105299334,3,0.02318,0.01391, spo,0.0,-1.0,-1.0,-1.0,138.959808,68.856735,10,2.44,350.00858,85.25038,47.010,-1.000,0.300,59.940,13,-1
