Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_dVe,20050122_222535,1.9,0.500,4.8, Saitama1s1,9.0,2005,01,22,13,25,35.000,146.4,32.2,15.172200,62.035751,10.334608,62.871071,169.93605042,25.65017128,4224131183,177469273,861698508,4065384452,811121555,2,0.0,0.0, M_dVe,4.5,2.2,31.5,+0.0
R04B, M____,20050122_225030,1.7,0.200,5.5, Saitama1s1,9.0,2005,01,22,13,50,30.000,184.0,45.2,125.835625,80.220474,126.724503,81.310989,28.81435013,1.20593250,1085535001,3670784874,2751214289,1242562674,2693055162,3,0.0,0.0, M_dVe,12.2,8.3,20.7,+0.0
R04B, M_aLe,20050122_230003,1.4,0.300,11.8, Saitama1s1,9.0,2005,01,22,14,00,03.000,185.7,49.0,127.496544,76.281937,116.961761,79.007607,251.25247192,7.72379637,3739516937,3447546254,4082261236,3560455591,4029328663,3,0.0,0.0, M_aLe,1.5,1.4,27.4,+0.0
R04B, M_pLe,20050122_232125,3.2,0.333,10.2, Saitama1s1,9.0,2005,01,22,14,21,25.000,180.3,31.0,294.260193,85.067894,305.837799,81.929474,52.71000290,2.35369349,743266093,2552468100,517309289,561779872,521958560,3,0.0,0.0, M_pLe,0.3,0.3,34.2,+0.0
R04B, M_aLe,20050122_233120,2.7,0.233,13.8, Saitama1s1,9.0,2005,01,22,14,31,20.000,189.9,38.6,187.171463,81.630798,205.044510,83.985092,62.53215408,4.78212643,721614783,3364852160,3817058204,644867574,3775660686,3,0.0,0.0, M_aLe,6.0,5.9,41.9,+0.0
R04B, M____,20050122_234701,3.4,0.067,3.6, Saitama1s1,9.0,2005,01,22,14,47,01.000,161.1,53.2,91.571716,68.226143,91.366432,68.453957,198.67543030,6.70014000,175062123,1594285720,3566890739,24931205,3612060573,3,0.0,0.0, M_aCm,5.4,5.4,6.5,+0.0
R04B, M_eCr,20050123_001426,3.2,0.167,11.3, Saitama1s1,9.0,2005,01,22,15,14,26.000,173.3,47.0,107.769104,77.830231,101.319611,79.210251,236.93086243,7.75499630,3149185429,4164280580,2155758193,2968851912,2201315016,3,0.0,0.0, M_eCr,0.5,0.3,46.6,+0.0
R04B, M_aLe,20050123_002146,3.7,0.167,12.8, Saitama1s1,9.0,2005,01,22,15,21,46.000,176.0,53.3,123.899719,72.408073,118.404259,73.824745,258.34552002,12.51659107,4196616272,113833088,3150883581,4036346893,3098847605,3,0.0,0.0, M_aLe,8.1,7.7,29.3,+0.0
R04B, M_aLe,20050123_002924,2.2,0.300,16.7, Saitama1s1,9.0,2005,01,22,15,29,24.000,155.2,50.5,90.934906,66.943764,78.142944,67.957664,251.98173523,21.93000412,3722741740,3848621644,4145745072,3606254135,4106968999,3,0.0,0.0, M_aLe,0.5,0.5,47.6,+0.0
R04B, M____,20050123_004426,-1.1,0.333,11.9, Saitama1s1,9.0,2005,01,22,15,44,26.000,198.9,46.2,185.873398,72.525734,174.695984,75.007233,320.79220581,12.52672768,3890577738,3040960464,3154858553,3937412691,3204148587,3,0.0,0.0, M_Com,26.5,22.3,34.4,-48.6
R04B, M_pLe,20050123_005049,2.0,0.367,12.4, Saitama1s1,9.0,2005,01,22,15,50,49.000,150.9,40.6,69.680038,66.766678,58.090485,67.251274,237.27058411,22.74685287,1673403109,2547284572,2900052246,1799228173,2939866717,3,0.0,0.0, M_pLe,2.9,2.8,39.2,+0.0
R04B, M____,20050123_010518,2.1,0.233,10.6, Saitama1s1,9.0,2005,01,22,16,05,18.000,169.5,45.4,106.222023,77.594543,95.107277,77.147980,291.30606079,12.36217594,966905661,831708528,3522099229,854507855,3533738743,3,0.0,0.0, M_Com,4.5,4.4,25.6,-61.8
R04B, M_gCo,20050123_010956,1.9,0.300,13.8, Saitama1s1,9.0,2005,01,22,16,09,56.000,185.7,31.4,275.820557,83.446861,309.258820,82.466812,99.38897705,6.54478073,208737448,2618457468,2578793061,12922944,2557011408,3,0.0,0.0, M_gCo,2.3,2.1,57.9,+0.0
R04B, M_Com,20050123_011640,3.6,0.200,19.5, Saitama1s1,9.0,2005,01,22,16,16,40.000,189.1,51.6,165.321152,73.051346,154.335098,75.593300,298.28341675,11.72933292,2658809839,3517970096,209279632,2481389268,249247724,3,0.0,0.0, M_Com,2.6,2.3,55.7,-16.8
R04B, M____,20050123_012811,3.0,0.133,6.5, Saitama1s1,9.0,2005,01,22,16,28,11.000,189.2,33.3,254.805695,81.969482,258.628265,82.669823,130.82127380,4.50882101,748361547,751659452,2688412078,547399355,2710807979,3,0.0,0.0, M_tCe,17.1,14.4,21.9,-63.5
R04B, M____,20050123_014756,-0.8,0.233,18.7, Saitama1s1,9.0,2005,01,22,16,47,56.000,188.8,39.1,216.067688,82.319450,219.330765,86.669617,123.57696533,0.33417320,1303673872,1900479792,2378941167,1091679000,2404377888,3,0.0,0.0, M_Com,12.1,11.2,69.9,+4.3
R04B, M____,20050123_021648,2.8,0.100,9.8, Saitama1s1,9.0,2005,01,22,17,16,48.000,154.7,30.8,64.489273,68.368530,62.535324,67.715355,287.44812012,16.18367767,3435050987,1526935100,3613804157,3289649269,3565439589,3,0.0,0.0, M_Com,9.2,9.2,31.9,-52.4
R04B, M____,20050123_023253,-0.4,0.500,4.1, Saitama1s1,9.0,2005,01,22,17,32,53.000,157.0,52.2,127.098640,66.940910,122.453430,65.822083,338.01062012,20.06305695,2558859601,2649627184,585131516,2451985283,563715003,3,0.0,0.0, M_Com,34.9,32.3,7.9,-88.1
R04B, M_aHy,20050123_023629,2.4,0.267,6.6, Saitama1s1,9.0,2005,01,22,17,36,29.000,186.8,25.7,313.916260,78.280815,314.805786,76.532066,50.61291122,1.38643944,900472468,2250821436,4210905462,940005460,4240918596,3,0.0,0.0, M_aHy,0.3,0.3,30.9,+0.0
R04B, M____,20050123_030153,-1.1,0.400,12.2, Saitama1s1,9.0,2005,01,22,18,01,53.000,160.1,38.0,95.390656,74.026001,86.473763,70.002327,327.80499268,9.89937305,2007239886,4238914608,2642123062,2091002032,2655863944,3,0.0,0.0, M_Com,29.9,29.5,35.1,-47.7
R04B, M_eCr,20050123_032621,3.4,0.100,11.3, Saitama1s1,9.0,2005,01,22,18,26,21.000,198.0,49.3,216.978668,71.275642,219.230545,72.161629,90.96359253,11.27130508,1797022479,1575534908,3025661755,1739031302,3067291414,2,0.0,0.0, M_eCr,0.5,0.4,38.6,+0.0
R04B, M_tCe,20050123_032845,2.9,0.500,18.3, Saitama1s1,9.0,2005,01,22,18,28,45.000,192.3,41.7,233.805023,78.817200,288.397095,84.405067,114.25122070,5.59068394,3021112165,19122224,4012304250,3092490567,3981890943,3,0.0,0.0, M_tCe,0.5,0.4,68.6,+14.4
R04B, M____,20050123_033333,1.7,0.333,13.7, Saitama1s1,9.0,2005,01,22,18,33,33.000,172.3,42.1,138.489807,81.419182,111.637657,79.909416,324.03131104,8.54743004,3307864827,1185613116,2546083183,3473827922,2492652610,3,0.0,0.0, M_Com,28.3,26.8,37.5,-44.1
