Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_205452,1.7,0.350,5.604, Nagano1_m1, 9.0,2016,02,05,11,54,52.100,245.1,43.4,151.884125,40.747856,154.470169,41.148514,350.553650,47.715225,1082319679,204029244,1370500852,233484853,1361129933,3,0.02585,0.00580, spo,0.0,-1.0,-1.0,-1.0,152.947891,40.920258,95,0.38,117.59995,28.05585,24.280,-1.000,0.300,59.940,20,-1
R05B25, spo,20160205_210520,1.7,0.217,13.741, Nagano1_m1, 9.0,2016,02,05,12,05,20.240,204.4,49.0,140.397507,68.089539,139.283157,70.976418,57.050541,-2.667975,2587885065,1439653936,1119208566,3557958282,1145959257,3,0.02509,0.01197, spo,0.0,-1.0,-1.0,-1.0,139.905701,69.461388,95,0.45,154.73445,-58.76230,38.890,-1.000,0.300,59.940,14,-1
R05B25, spo,20160205_211236,2.7,0.150,8.875, Nagano1_m1, 9.0,2016,02,05,12,12,36.830,204.7,39.1,169.752243,70.371323,171.499100,71.577805,56.575493,7.990154,1193959658,204029244,1368741932,40080731,1373165046,3,0.02481,0.02395, spo,0.0,-1.0,-1.0,-1.0,170.566498,70.954117,94,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_220025,1.6,0.150,6.040, Nagano1_m1, 9.0,2016,02,05,13,00,25.220,214.8,43.6,171.344604,62.558212,169.558594,62.889431,145.974182,-25.135763,2641558849,1439653936,1130667113,3638217840,1133957066,3,0.02157,0.00623, spo,0.0,-1.0,-1.0,-1.0,170.535873,62.711926,82,0.49,346.54935,-30.31609,13.300,-1.000,0.300,59.940,10,-1
R05B25, J5_xUm,20160205_233817,2.2,0.100,10.102, Nagano1_m1, 9.0,2016,02,05,14,38,17.340,220.6,38.7,205.545212,57.979630,207.480286,58.282536,45.967506,30.372013,1205542275,204029244,1373505099,91701726,1361848187,3,0.02118,0.00317, J5_xUm,0.0,6.0,50.3,+20.8,206.578293,58.148323,71,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160206_015056,1.3,0.501,7.053, Nagano1_m1, 9.0,2016,02,05,16,50,56.080,234.9,15.6,263.791199,37.321785,267.516052,39.394718,314.470612,-39.731339,2668724247,1439653936,1139936781,3339093055,1104982050,3,0.02591,0.01757, spo,0.0,-1.0,-1.0,-1.0,264.585205,37.783634,71,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160206_024111,-2.2,0.367,13.205, Nagano1_m1, 9.0,2016,02,05,17,41,11.510,174.6,41.3,140.286743,83.359848,93.418083,85.260536,95.655449,-4.735870,1079953826,204029244,1346530545,235912196,1367931260,3,0.02375,0.00420, spo,0.0,-1.0,-1.0,-1.0,120.769646,84.772285,79,0.82,185.29358,-2.37566,33.610,-1.000,0.300,59.940,23,-1
R05B25, spo,20160206_031250,0.2,0.150,13.480, Nagano1_m1, 9.0,2016,02,05,18,12,50.030,181.1,32.6,351.296478,86.322495,10.784433,84.930046,138.102386,3.078681,2165402673,1439653936,1141402011,4079309920,1133158574,3,0.02382,0.01120, spo,0.0,-1.0,-1.0,-1.0,1.836731,85.742912,86,0.73,225.98502,-37.69301,62.090,-1.000,0.300,59.940,10,-1
R05B25, spo,20160206_033306,1.7,0.067,12.018, Nagano1_m1, 9.0,2016,02,05,18,33,6.320,193.5,20.3,331.222809,70.184113,333.738159,69.976875,137.713989,19.297617,1157364667,204029244,1453212184,345771395,1358385491,3,0.02254,0.00810, spo,0.0,-1.0,-1.0,-1.0,332.529144,70.090172,102,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20160206_034046,1.1,0.200,7.369, Nagano1_m1, 9.0,2016,02,05,18,40,46.070,182.0,10.8,8.667869,64.502609,9.105947,63.071926,105.806206,3.391644,2570944043,1439653936,1115439634,2723570277,1087649391,3,0.02105,0.00870, J5_Com,0.0,1.7,73.2,+14.4,8.898037,63.769207,95,0.65,195.87537,5.81573,72.060,-1.000,0.300,59.940,13,-1
R05B25, spo,20160206_035946,-2.8,2.119,5.310, Nagano1_m1, 9.0,2016,02,05,18,59,46.100,204.9,19.1,319.398315,62.175224,322.115112,51.870861,57.659454,4.336775,1152724060,204029244,1454401803,356185005,1398294076,3,0.02383,0.03650, spo,0.0,-1.0,-1.0,-1.0,320.252014,59.535061,64,0.90,146.45789,17.73842,26.210,-1.000,0.300,59.940,126,-1
