Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200101_223451,1.5,0.150,7.463, TK8_S4, 9.0,2020,01,01,13,34,51.930,239.4,30.8,161.495407,40.922543,162.892410,41.150372,0.420508,47.496094,1921505116,2711186890,3909946371,2113712888,3900993219,3,0.02867,0.00967, spo,0.0,-1.0,-1.0,-1.0,162.300201,41.056042,28,1.67,47.67310,-33.26647,29.270,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20200101_233749,-0.1,0.200,9.732, TK8_S4, 9.0,2020,01,01,14,37,49.660,245.8,29.5,176.006378,35.346802,178.357010,34.959415,337.890259,53.267498,448098774,2529956270,1601345450,358390506,1590738966,3,0.02651,0.01154, J5_sTa,0.0,1.4,34.7,+17.9,177.182571,35.159100,31,1.94,79.86111,8.73432,32.970,-1.000,0.300,59.940,13,-1
R05B25, J5_Gem,20200102_010502,1.1,0.133,11.599, TK8_S4, 9.0,2020,01,01,16,05,2.660,244.7,30.4,197.332016,36.619812,199.170258,36.488449,9.756509,53.139420,31726068,1007989060,1563003095,246913663,1558035761,3,0.02303,0.02928, J5_Gem,0.0,5.9,48.9,+38.6,198.244797,36.558167,41,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200102_015458,0.9,0.200,10.460, TK8_S4, 9.0,2020,01,01,16,54,58.400,247.7,24.7,214.643311,31.662470,216.272125,33.268784,100.786552,33.257786,3659705407,1819393408,3223814649,3567586000,3239544616,3,0.03103,0.02007, spo,0.0,-1.0,-1.0,-1.0,215.408966,32.427307,45,2.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20200102_015940,0.0,0.384,9.716, TK8_S4, 9.0,2020,01,01,16,59,40.940,249.7,27.2,212.279327,31.259163,216.575455,30.416416,10.416141,56.812191,3302120267,375728152,3730437521,3391356239,3746589373,3,0.02483,0.03594, J5_Com,0.0,5.5,75.1,+17.4,214.335480,30.875360,46,2.05,85.23363,-9.76922,50.120,-1.000,0.300,59.940,24,-1
R05B25, spo,20200102_020103,-1.4,0.501,9.133, TK8_S4, 9.0,2020,01,01,17,01,3.150,281.9,24.9,198.566208,5.513146,202.992126,3.586715,301.083191,65.994141,2129542567,339506308,746544146,1907852307,757539124,3,0.02550,0.03757, spo,0.0,-1.0,-1.0,-1.0,200.872833,4.513811,43,2.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Com,20200102_021428,-0.3,0.167,9.296, TK8_S4, 9.0,2020,01,01,17,14,28.500,275.4,29.7,201.420135,12.942633,202.826569,12.232323,314.962616,60.085758,671278661,2449788800,2422330349,659467287,2443110976,3,0.03114,0.00984, J5_Com,0.0,1.2,72.6,+13.5,202.128342,12.586368,55,2.14,69.70061,13.32870,39.420,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20200102_021558,-2.0,0.517,11.808, TK8_S4, 9.0,2020,01,01,17,15,58.270,275.1,24.6,206.181747,10.344769,212.274689,11.423396,72.872414,75.098099,3522901511,4014595404,777125429,3746763407,790168739,3,0.03210,0.00855, J5_aHy,0.0,0.6,46.7,+2.4,209.014236,10.862120,56,2.15,159.34647,-1.15773,68.210,-1.000,0.300,59.940,32,-1
R05B25, spo,20200102_023031,1.0,0.150,8.594, TK8_S4, 9.0,2020,01,01,17,30,31.760,268.3,25.5,212.600677,15.880122,213.395187,14.880396,314.486481,35.904030,3991744598,1437050320,4279125597,3810144977,4264803253,3,0.03426,0.00912, spo,0.0,-1.0,-1.0,-1.0,212.969910,15.417062,52,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200102_030634,-1.0,0.267,11.290, TK8_S4, 9.0,2020,01,01,18,06,34.720,230.3,26.4,239.797226,46.454491,244.052917,47.380424,85.477875,40.583050,560077985,2282612828,2169734993,793000748,2153458966,3,0.03245,0.00797, spo,0.0,-1.0,-1.0,-1.0,241.855194,46.925953,57,2.08,182.33788,7.63561,50.910,-1.000,0.300,59.940,17,-1
R05B25, J5_Gem,20200102_031817,-0.3,0.417,4.266, TK8_S4, 9.0,2020,01,01,18,18,17.740,240.0,16.7,248.090332,33.889313,249.734283,32.828461,14.356353,41.368820,1224483427,518228336,282503247,1123368432,316076778,3,0.03324,0.03520, J5_Gem,0.0,1.5,21.4,-39.2,248.954346,33.337688,62,2.08,216.13342,46.80496,51.390,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20200102_035459,0.9,0.300,10.430, TK8_S4, 9.0,2020,01,01,18,54,59.450,269.0,17.2,240.520905,10.806357,243.599060,9.900301,3.056851,70.460243,361150017,3805608316,906543543,463438692,873963205,3,0.02726,0.02807, J5_Com,0.0,7.0,72.6,+13.5,241.861160,10.416098,63,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20200102_043015,1.2,0.167,11.511, TK8_S4, 9.0,2020,01,01,19,30,15.440,228.9,20.1,269.510071,44.575115,272.095337,45.115757,113.496269,42.839619,2788106885,118460080,329677691,2894782451,303468966,3,0.02428,0.01083, spo,0.0,-1.0,-1.0,-1.0,270.769318,44.847008,56,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200102_044145,-0.1,0.100,19.317, TK8_S4, 9.0,2020,01,01,19,41,45.950,246.1,36.3,244.326981,37.640316,246.728928,37.707512,68.837440,52.273708,3101664252,2595201468,3684689633,2972095830,3682891205,3,0.02569,0.02299, spo,0.0,-1.0,-1.0,-1.0,245.555588,37.680786,68,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200102_045436,-1.9,0.367,19.313, TK8_S4, 9.0,2020,01,01,19,54,36.360,232.2,31.4,259.188263,46.761105,269.500153,46.310589,79.356834,43.238770,396939026,13546800,4009314425,501259599,4022286640,3,0.02607,0.00575, spo,0.0,-1.0,-1.0,-1.0,264.258148,46.656467,65,2.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Com,20200102_045721,-0.4,0.234,16.804, TK8_S4, 9.0,2020,01,01,19,57,21.630,247.2,29.7,255.292542,34.230141,259.426392,32.457165,34.329739,47.981499,1596248783,3911065148,2746985180,1426945641,2731425014,3,0.03031,0.00887, J5_Com,0.0,6.3,69.8,+9.2,257.372833,33.364075,68,2.18,171.23802,33.47596,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200102_050008,-0.1,0.133,6.269, TK8_S4, 9.0,2020,01,01,20,00,8.830,230.3,10.7,286.320557,38.120090,287.380920,37.976604,91.272491,50.905125,3065389815,2204531248,424467957,3154366907,461835264,3,0.02589,0.01200, spo,0.0,-1.0,-1.0,-1.0,286.839569,38.051117,61,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200101_215415,-4.7,0.767,2.965, TK8_S5, 9.0,2020,01,01,12,54,15.010,341.1,18.7,95.119270,-32.700943,96.083626,-35.186188,355.408234,-14.720916,2778440019,75738940,1507161300,2887675651,1512772331,3,0.03314,0.01024, spo,0.0,-1.0,-1.0,-1.0,95.571518,-33.885456,12,0.31,83.80914,2.48111,22.940,-1.000,0.300,59.940,43,-1
R05B25, J5_Qua,20200101_233520,0.7,0.133,10.331, TK8_S5, 9.0,2020,01,01,14,35,20.900,295.3,20.1,157.844894,-7.141914,157.017456,-8.164501,73.527771,38.318813,758138049,916157488,3833081018,631510457,3871425892,3,0.05945,0.06210, J5_Qua,0.0,2.5,54.2,+30.6,157.480652,-7.592852,12,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20200101_235529,-1.0,0.567,6.116, TK8_S5, 9.0,2020,01,01,14,55,29.920,309.7,27.5,148.053116,-10.932906,151.392685,-12.238957,213.008469,65.472511,2709713368,2925035836,279228110,2841641550,276192526,3,0.02833,0.01292, J5_sTa,0.0,5.7,25.6,-12.9,149.816101,-11.628682,7,0.48,19.57885,22.15208,28.430,-1.000,0.300,59.940,26,-1
R05B25, J5_Urs,20200102_005517,0.8,0.200,7.907, TK8_S5, 9.0,2020,01,01,15,55,17.630,287.3,18.1,184.346146,-2.630082,184.097168,-4.259432,94.746841,8.656357,22871834,3295496240,987407632,240161777,947149360,3,0.03078,0.01562, J5_Urs,0.0,2.8,43.2,+23.5,184.223373,-3.434207,11,0.65,350.95825,55.23136,56.450,-1.000,0.300,59.940,12,-1
