Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180120_194419,0,1.818,7.23, Saitama1_N6,9,2018,1,20,10,44,19.48,203.3,45.9,112.812286,69.861092,149.310593,78.094246,350.362701,11.131621,1900110564,1379112964,3969145683,2045728580,3977044985,3,0.01966,0.01123, spo,0,-1,-1,-1,120.197792,72.924744,12,1.35,82.62437,-6.23108,15.12,-1,1,59.94,104,-1
R05B25, spo,20180120_194649,3,0.417,6.321, Saitama1_S1,9,2018,1,20,10,46,49.21,24.6,50.1,45.245495,-1.393611,44.046146,-3.742745,315.955444,26.990208,3493551195,4084809020,3236408820,3633507779,3251348736,3,0.00963,0.00765, spo,0,-1,-1,-1,44.614731,-2.630298,52,0.85,202.78816,37.07692,14.6,-1,1,59.94,15,-1
R05B25, Ie_GUM,20180120_195655,0.1,1.034,15.617, Saitama1_W6,9,2018,1,20,10,56,55.2,74.2,56.8,28.69908,21.645462,30.672556,5.847705,301.358734,-6.669258,1734082965,1521510996,4266397667,1853364322,4284687347,3,0.02527,0.00861, Ie_GUM,0,3.7,31.6,-6.1,29.780296,13.255611,30,1.12,228.8961,62.1417,31.85,-1,1,59.94,60,-1
R05B25, spo,20180120_201555,2.1,0.1,5.691, Saitama1_E6,9,2018,1,20,11,15,55.6,306.7,30.1,112.412834,-7.162316,112.419907,-7.674129,22.118599,-2.177036,1091222179,1572056910,248065077,1235670356,241082734,3,0.01972,0.01405, spo,0,-1,-1,-1,112.394325,-7.21484,34,1.1,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NCC,20180120_203707,2.7,0.1,11.801, Saitama1_S1,9,2018,1,20,11,37,7.87,37.2,50.1,50.49736,1.943192,49.328667,1.649669,312.801514,75.782883,3557533129,200237104,140040867,3700002282,155863336,3,0.01069,0.00539, I0_NCC,0,4.5,25.8,-8.9,50.100285,1.843561,74,0.79,77.44303,8.04317,63.89,-1,1,59.94,6,-1
R05B25, I0_RGE,20180120_210308,1.3,0.133,3.721, Saitama1_E6,9,2018,1,20,12,3,8.73,307.7,36.8,119.212135,-2.602117,119.18737,-3.093281,29.343121,2.879648,3913722749,1559798690,1675610253,3759886593,1676544121,3,-1,0.0043, I0_RGE,0,2.7,19.4,-24.3,119.205757,-2.728689,0,1.03,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_CVN,20180120_214320,1.6,0.3,12.303, Saitama1_W6,9,2018,1,20,12,43,20.99,60.5,35.4,44.759159,0.749192,43.033325,-2.588742,314.372009,27.326275,275969011,924167248,1819831264,417053014,1814448739,3,0.02246,0.00937, Ib_CVN,0,5,58.2,8.2,43.707935,-1.284935,82,0.66,162.35072,60.47108,38.7,-1,1,59.94,15,-1
R05B25, I0_JZA,20180120_214419,1,1.401,7.872, Saitama1_S1,9,2018,1,20,12,44,19.1,11.4,42.6,81.682693,-10.861455,82.931427,-21.620943,350.511475,-6.080834,1818485862,3670621500,1044331520,1682840382,1045203241,3,0.00902,0.00338, I0_JZA,0,1.9,18.2,10.4,82.13414,-14.88564,149,0.58,264.4393,28.61016,72.87,-1,1,59.94,84,-1
R05B25, spo,20180120_215118,0.8,0.4,11.884, Saitama1_W6,9,2018,1,20,12,51,18.6,89.1,43.2,39.489357,22.999676,35.305817,20.626032,276.078888,52.372356,1896355972,364354360,3909467209,2044376111,3924267851,3,0.02393,0.00705, spo,0,-1,-1,-1,37.8764,22.106367,94,0.85,93.21265,37.65418,38.27,-1,1,59.94,20,-1
R05B25, spo,20180120_215938,2.5,0.501,6.85, Saitama1_N6,9,2018,1,20,12,59,38.82,152.5,43.3,31.649939,67.621689,24.193764,69.988075,164.695892,15.697428,3655710304,3657752896,215386377,3507458354,203645648,3,-1,0.02176, spo,0,-1,-1,-1,25.625446,69.595657,0,0.71,0,0,-1,-1,1,59.94,7,-1
