Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190402_220734,1.4,0.184,4.012, Osaka04_, 9.0,2019,04,02,13,07,34.780,294.0,68.3,184.437119,24.038803,185.112228,23.680628,309.661896,52.284462,1305380934,2927092068,1920390559,1092497465,2004248043,3,0.01044,0.00425, spo,0.0,-1.0,-1.0,-1.0,184.702362,23.898666,17,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190402_221858,0.7,0.234,9.669, Osaka04_, 9.0,2019,04,02,13,18,58.280,21.7,58.8,154.484680,5.387297,152.218628,5.198165,15.608623,82.864273,3025172877,2682011936,1170738720,3204453041,1137024921,3,0.00850,0.00588, spo,0.0,-1.0,-1.0,-1.0,153.350296,5.293661,11,0.48,263.54358,-3.83182,17.760,-1.000,1.000,59.940,15,-1
R05B25, spo,20190402_222910,1.1,0.300,8.900, Osaka04_, 9.0,2019,04,02,13,29,10.240,29.2,65.4,156.089096,12.746294,153.594604,13.860703,271.469421,62.176922,3190415534,179090520,3826681468,3043028816,3816039287,3,0.01028,0.00709, spo,0.0,-1.0,-1.0,-1.0,154.868088,13.296097,15,0.39,199.23788,-12.66882,20.500,-1.000,1.000,59.940,19,-1
R05B25, spo,20190402_230613,2.2,0.417,10.698, Osaka04_, 9.0,2019,04,02,14,06,13.630,316.4,37.1,211.100906,-7.434367,209.139252,-11.366218,124.720482,25.818295,3744802746,1153863620,4087067915,3540561414,4089145709,3,0.01186,0.00426, spo,0.0,-1.0,-1.0,-1.0,210.132813,-9.387278,16,0.40,318.23718,61.69984,30.300,-1.000,1.000,59.940,25,-1
R05B25, spo,20190402_232151,0.4,0.517,20.691, Osaka04_, 9.0,2019,04,02,14,21,51.360,13.3,40.9,171.076370,-13.272013,160.097885,-14.196769,145.580856,75.354851,3161446880,1535271936,3759984296,3076980993,3764622868,3,0.00823,0.00472, spo,0.0,-1.0,-1.0,-1.0,165.873993,-13.771811,13,0.47,244.47925,1.84249,60.770,-1.000,1.000,59.940,32,-1
R05B25, spo,20190402_234114,2.1,0.184,8.546, Osaka04_, 9.0,2019,04,02,14,41,14.440,342.9,67.8,192.754456,13.490800,192.728302,11.896466,102.539925,0.894154,499623216,1071124428,333581605,290181670,384266684,3,0.00889,0.00901, spo,0.0,-1.0,-1.0,-1.0,192.745102,12.922369,14,0.40,193.93137,77.27991,16.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20190403_014156,1.1,0.200,12.834, Osaka04_, 9.0,2019,04,02,16,41,56.350,17.8,73.0,211.093597,18.561565,210.675842,21.100225,123.891769,-8.271843,2031480415,648701648,4119079766,1965584087,4056913849,3,0.01047,0.00698, spo,0.0,-1.0,-1.0,-1.0,210.892715,19.792572,24,0.25,215.74829,-17.81914,38.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190403_040758,-0.0,0.184,20.050, Osaka04_, 9.0,2019,04,02,19,07,58.210,41.1,41.0,223.170593,-5.341353,219.495102,-5.475054,200.149307,84.199478,704466700,1078658396,3468597036,605980811,3459816045,3,0.01318,0.00541, spo,0.0,-1.0,-1.0,-1.0,221.522476,-5.404049,23,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190403_042348,1.5,0.184,9.889, Osaka04_, 9.0,2019,04,02,19,23,48.980,336.4,81.7,260.801514,27.117279,259.265564,25.935648,322.582367,-42.717342,173798656,2778184560,4048730207,112318126,4204657410,3,0.00976,0.00970, spo,0.0,-1.0,-1.0,-1.0,260.102661,26.584698,24,0.27,1.46930,39.23438,16.350,-1.000,1.000,59.940,11,-1
R05B25, spo,20190403_045350,-0.6,0.067,15.377, Osaka04_, 9.0,2019,04,02,19,53,50.950,54.5,44.8,229.178833,3.650984,228.181686,3.619167,89.085526,85.227531,2255671777,1293493116,3160500045,2344354394,3143064732,3,0.01611,0.01318, spo,0.0,-1.0,-1.0,-1.0,228.687500,3.638055,3,1.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
