Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160801_204951,0.8,0.317,4.961, Osaka03_6S, 9.0,2016,08,01,11,49,51.000,27.3,38.7,241.906479,-12.489717,240.668762,-13.462970,346.839355,-49.317856,1186248828,204029244,1372465522,1330444481,1366896807,3,0.01950,0.01430, spo,0.0,-1.0,-1.0,-1.0,241.152069,-13.084538,12,0.47,45.57151,22.82822,38.540,-1.000,1.000,59.940,17,0
R05B25, spo,20160801_224105,2.1,0.317,7.943, Osaka03_6S, 9.0,2016,08,01,13,41,5.000,44.1,27.4,251.457825,-15.269897,249.181351,-16.112637,15.444583,-63.970093,2632592733,1439653936,1127701499,2514443724,1123090017,3,0.02805,0.02038, spo,0.0,-1.0,-1.0,-1.0,250.824142,-15.507541,21,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_bPi,20160801_233410,-0.1,0.334,8.164, Osaka03_6S, 9.0,2016,08,01,14,34,10.000,353.6,35.8,310.035797,-19.500372,307.537415,-20.850815,249.711411,54.424721,1144718710,204029244,1366027998,1338838670,1364761783,3,0.02452,0.01115, J5_bPi,0.0,1.1,43.0,+7.7,308.805908,-20.172493,22,0.63,349.78610,5.27767,30.420,-1.000,1.000,59.940,21,0
R05B25, spo,20160802_000409,1.7,0.100,6.671, Osaka03_6S, 9.0,2016,08,01,15,04,9.000,351.6,20.8,321.522308,-34.179379,321.100739,-34.680130,72.027405,-27.302980,2652692570,1439653936,1135470804,2487416888,1109349173,3,0.02444,0.00694, spo,0.0,-1.0,-1.0,-1.0,321.461334,-34.236046,27,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160802_001855,1.1,0.400,15.329, Osaka03_6S, 9.0,2016,08,01,15,18,55.000,10.9,29.1,305.258881,-25.573551,300.608093,-29.977823,56.493748,-37.120224,1170246826,204029244,1366486261,1338249748,1347473596,3,0.01893,0.01667, J5_Per,0.0,3.7,69.1,+15.6,303.082092,-27.698807,32,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_sdA,20160802_003222,-0.6,0.317,11.557, Osaka03_6S, 9.0,2016,08,01,15,32,22.000,42.7,31.6,282.851807,-12.653403,279.179962,-12.026300,320.290680,74.211670,2671685712,1439653936,1139100917,2509978323,1125095710,3,0.02194,0.02241, J5_sdA,0.0,2.6,46.4,+13.2,281.102020,-12.361070,27,0.84,7.12819,-12.40626,37.670,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20160802_004601,0.6,0.384,6.050, Osaka03_6S, 9.0,2016,08,01,15,46,1.000,23.9,16.5,294.528595,-34.189564,291.750336,-34.606529,95.296333,-54.265480,1166163077,204029244,1359024441,1339070830,1393226652,3,0.02211,0.01667, J5_sdA,0.0,1.3,51.5,+25.6,293.099854,-34.412357,24,0.81,11.76987,2.98757,34.140,-1.000,1.000,59.940,23,0
R05B25, J5_sdA,20160802_010658,1.4,0.200,5.329, Osaka03_6S, 9.0,2016,08,01,16,06,58.000,23.2,15.7,300.186798,-35.131504,298.887299,-35.433163,93.326042,-51.736023,2676115853,1439653936,1133390890,2512005757,1106815987,3,0.02583,0.01705, J5_sdA,0.0,1.1,50.3,+22.9,299.676270,-35.251942,23,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sdA,20160802_011558,0.4,0.150,2.218, Osaka03_6S, 9.0,2016,08,01,16,15,58.000,353.7,39.3,335.209534,-16.058853,334.893646,-16.051228,340.241333,73.882240,1152146882,204029244,1363576035,1310651043,1446668743,3,0.02543,0.02324, J5_sdA,0.0,1.2,56.6,+38.3,335.012207,-16.054144,21,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160802_012030,-0.9,0.417,23.716, Osaka03_6S, 9.0,2016,08,01,16,20,30.000,0.2,47.5,331.118103,-8.029567,325.845978,-16.434383,245.913895,30.653458,2664707986,1439653936,1136391360,2490837674,1153414034,3,0.02089,0.00995, J5_Per,0.0,0.6,61.3,+2.5,328.642212,-12.055573,20,0.73,29.02703,53.59941,63.100,-1.000,1.000,59.940,26,0
R05B25, spo,20160802_013432,1.0,0.200,5.858, Osaka03_6S, 9.0,2016,08,01,16,34,32.000,352.9,37.6,340.619110,-17.661577,341.691986,-18.352318,46.611359,51.953869,1149975397,204029244,1455335843,1309188168,1458442405,3,0.02417,0.01548, spo,0.0,-1.0,-1.0,-1.0,341.121643,-17.986528,19,0.80,309.10938,2.55816,25.370,-1.000,1.000,59.940,13,0
R05B25, spo,20160802_013927,-0.8,0.317,23.924, Osaka03_6S, 9.0,2016,08,01,16,39,27.000,6.3,39.7,330.985657,-15.575691,324.028534,-19.261831,265.881378,56.489109,2664790245,1439653936,1136379454,2490691071,1141205231,3,0.02268,0.01818, spo,0.0,-1.0,-1.0,-1.0,327.727509,-17.350565,19,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20160802_014840,1.0,0.250,4.563, Osaka03_6S, 9.0,2016,08,01,16,48,40.000,15.2,28.9,323.601563,-25.072014,322.412415,-25.589300,274.644440,54.530445,1147732064,204029244,1364689420,1311190711,1367694506,3,0.02726,0.01917, J5_sdA,0.0,1.6,53.3,+30.1,323.082214,-25.299650,21,0.82,351.06543,-11.16095,29.390,-1.000,1.000,59.940,14,0
R05B25, J5_jug,20160802_021024,1.7,0.250,5.904, Osaka03_6S, 9.0,2016,08,01,17,10,24.000,29.5,27.4,315.595795,-22.080309,316.188202,-23.461557,37.188843,19.819674,2658857574,1439653936,1133821914,2488895082,1129197540,3,0.02431,0.01276, J5_jug,0.0,4.3,19.8,-33.2,315.831573,-22.633667,21,0.64,198.97534,64.42353,22.910,-1.000,1.000,59.940,11,0
R05B25, spo,20160802_021500,0.8,0.083,26.420, Osaka03_6S, 9.0,2016,08,01,17,15,0.000,357.2,50.3,346.733521,-5.182758,344.839661,-6.169958,266.480560,61.819336,1156455881,204029244,1454744904,1316163550,1466306564,3,0.02302,0.00717, spo,0.0,-1.0,-1.0,-1.0,346.013428,-5.559236,19,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160802_023219,-0.2,0.167,24.895, Osaka03_6S, 9.0,2016,08,01,17,32,19.000,20.2,51.1,336.729492,-2.641022,334.718536,-6.291643,248.174789,28.669758,2666820912,1439653936,1135849378,2489448794,1172342742,3,0.02739,0.00974, J5_Per,0.0,1.8,64.1,+7.2,335.732422,-4.456321,20,0.64,45.48987,59.59373,63.310,-1.000,1.000,59.940,11,0
R05B25, spo,20160802_030252,0.8,0.317,18.086, Osaka03_6S, 9.0,2016,08,01,18,02,52.000,41.3,36.9,324.624847,-8.940746,319.594177,-6.237519,38.404213,60.611485,1148135012,204029244,1364525959,1311318557,1452929699,3,0.02076,0.01314, spo,0.0,-1.0,-1.0,-1.0,322.209900,-7.654570,14,0.70,61.34119,-28.43851,56.170,-1.000,1.000,59.940,20,0
R05B25, spo,20160802_040739,-1.8,0.300,16.526, Osaka03_6S, 9.0,2016,08,01,19,07,39.000,10.6,34.7,3.841928,-20.186300,4.847559,-25.119204,90.195152,9.815106,2574954854,1439653936,1113381926,2481252249,1102789868,3,0.02481,0.00845, spo,0.0,-1.0,-1.0,-1.0,4.314590,-22.549788,12,0.48,353.81708,30.71475,70.700,-1.000,1.000,59.940,19,0
R05B25, J5_Cap,20160802_215850,0.4,0.267,6.506, Osaka03_6S, 9.0,2016,08,02,12,58,50.000,17.2,41.5,268.544952,-12.369908,266.764282,-12.537767,63.540337,-76.396233,1160617021,204029244,1361521577,1335765459,1459072596,3,0.02822,0.01221, J5_Cap,0.0,5.3,24.3,-2.7,267.666504,-12.454201,11,1.02,350.38058,-6.60353,15.520,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20160802_223151,0.7,0.584,6.435, Osaka03_6S, 9.0,2016,08,02,13,31,51.000,14.9,16.2,271.782104,-37.364067,268.371918,-40.016132,32.197922,-33.545868,2673939756,1439653936,1138006894,2514754035,1103868874,3,0.02632,0.01379, J5_Per,0.0,1.1,72.9,+22.0,270.090454,-38.716618,15,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, J5_Cap,20160802_231409,1.1,0.267,4.166, Osaka03_6S, 9.0,2016,08,02,14,14,9.000,21.5,24.6,278.494141,-27.484722,277.425171,-28.071447,44.876728,-48.748455,1164333789,204029244,1360632365,1341204435,1345846610,3,0.02340,0.01607, J5_Cap,0.0,3.9,30.0,+20.2,277.752380,-27.893398,21,1.88,62.33839,37.81533,28.200,-1.000,1.000,59.940,10,0
R05B25, J5_sdA,20160802_232846,1.3,0.184,12.618, Osaka03_6S, 9.0,2016,08,02,14,28,46.000,42.7,32.6,268.489899,-11.842793,266.182739,-11.313499,316.733673,72.522446,2672558331,1439653936,1137724075,2516558205,1125157577,3,0.02566,0.01503, J5_sdA,0.0,1.3,43.0,+5.0,267.443359,-11.605216,20,1.81,336.91013,-17.45994,44.930,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160802_233433,1.1,0.217,15.967, Osaka03_6S, 9.0,2016,08,02,14,34,33.000,42.3,34.1,271.077332,-10.744264,269.450897,-13.828572,6.524784,-26.578688,1159400750,204029244,1361372821,1334008926,1373408395,3,0.02794,0.01010, J5_Per,0.0,3.6,65.1,+8.9,270.297211,-12.233897,20,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160802_234121,0.4,0.300,7.842, Osaka03_6S, 9.0,2016,08,02,14,41,21.000,358.3,24.3,309.176208,-31.175673,307.995026,-32.971931,55.071014,-24.353907,2656443304,1439653936,1134286104,2511160474,1121535576,3,0.02122,0.03689, spo,0.0,-1.0,-1.0,-1.0,308.411194,-32.348347,17,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_sdA,20160802_234135,1.4,0.133,15.067, Osaka03_6S, 9.0,2016,08,02,14,41,35.000,46.9,39.2,272.844238,-4.513960,270.874786,-4.038741,344.730103,75.752510,1158075849,204029244,1361141628,1334312605,1454180346,3,0.02115,0.01543, J5_sdA,0.0,2.8,44.9,+9.7,272.107666,-4.336890,21,2.05,21.71129,-12.77236,44.210,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20160803_003913,0.6,0.150,7.254, Osaka03_6S, 9.0,2016,08,02,15,39,13.000,8.6,36.1,314.508759,-18.984442,313.356873,-19.060413,301.851776,70.577751,2658447959,1439653936,1133717371,2488769362,1145867978,3,0.01752,0.01552, J5_sdA,0.0,2.1,49.0,+19.6,313.988586,-19.019642,20,2.27,110.24722,17.44907,57.740,-1.000,1.000,59.940,10,0
R05B25, J5_Cap,20160803_005042,0.7,0.367,3.813, Osaka03_6S, 9.0,2016,08,02,15,50,42.000,50.9,25.5,278.834961,-12.993772,277.404297,-13.302331,53.885162,-71.941467,1164469300,204029244,1360534118,1341294662,1344014565,1,0.02237,0.01722, J5_Cap,0.0,5.3,30.1,+20.6,278.084290,-13.156757,18,2.16,298.93271,-8.46147,39.030,-1.000,1.000,59.940,21,0
R05B25, spo,20160803_005441,0.5,0.317,3.247, Osaka03_6S, 9.0,2016,08,02,15,54,41.000,3.5,37.6,322.853790,-17.846083,322.580963,-18.885473,57.205650,-13.262097,2651109418,1439653936,1135599534,2487709211,1148793313,3,0.01778,0.01168, spo,0.0,-1.0,-1.0,-1.0,322.716797,-18.369526,14,2.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160803_010200,1.5,0.133,6.028, Osaka03_6S, 9.0,2016,08,02,16,01,60.000,6.9,34.4,321.487793,-20.839371,320.498352,-21.188383,274.494781,60.835533,1149058882,204029244,1364896288,1310926546,1365431238,3,0.02437,0.07274, spo,0.0,-1.0,-1.0,-1.0,321.216370,-20.935843,14,2.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160803_010823,1.6,0.083,5.932, Osaka03_6S, 9.0,2016,08,02,16,08,23.000,7.9,36.7,322.503601,-18.475077,321.977356,-18.588062,286.911652,67.648727,2650979721,1439653936,1135564946,2487540510,1147772203,3,0.01303,0.01784, spo,0.0,-1.0,-1.0,-1.0,322.200623,-18.552864,10,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160803_011550,-0.0,0.184,25.917, Osaka03_6S, 9.0,2016,08,02,16,15,50.000,13.0,54.0,323.464447,-0.810696,320.939301,-4.812497,233.974335,32.164757,1147787868,204029244,1364702562,1311205819,1465747008,2,0.02231,0.00720, J5_Per,0.0,1.2,62.5,+4.5,322.321320,-2.626314,17,2.27,34.02466,56.40253,63.740,-1.000,1.000,59.940,12,0
R05B25, spo,20160803_012212,-0.8,0.067,14.180, Osaka03_6S, 9.0,2016,08,02,16,22,12.000,349.3,20.3,344.827881,-34.320126,344.577057,-35.088928,82.794502,-11.466804,2659378358,1439653936,1146063495,2484159637,1109291989,2,0.01840,0.01569, spo,0.0,-1.0,-1.0,-1.0,344.748627,-34.605686,13,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20160803_012531,0.8,0.167,5.090, Osaka03_6S, 9.0,2016,08,02,16,25,31.000,12.3,27.1,321.172150,-27.352846,320.242889,-27.679829,280.053162,55.523403,1148913912,204029244,1364856959,1310968050,1371001208,3,0.01660,0.01368, J5_sdA,0.0,0.5,53.7,+31.0,320.814606,-27.479618,13,2.10,30.72899,6.17175,17.720,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160803_012959,0.5,0.217,16.957, Osaka03_6S, 9.0,2016,08,02,16,29,59.000,27.1,33.4,311.098145,-17.559507,309.029785,-20.629961,51.834003,-30.484333,2655194915,1439653936,1134437720,2488343052,1127525758,3,0.13127,0.00946, J5_Per,0.0,3.1,60.6,+1.3,309.970154,-19.251003,18,2.03,55.48053,59.67303,68.290,-1.000,1.000,59.940,13,0
R05B25, spo,20160803_013609,-1.2,0.434,12.602, Osaka03_6S, 9.0,2016,08,02,16,36,9.000,352.2,35.3,342.944580,-19.831699,339.396790,-24.168507,267.051849,34.052200,1157223691,204029244,1455042853,1309422028,1364967905,3,0.02357,0.01819, spo,0.0,-1.0,-1.0,-1.0,341.306824,-21.876125,13,1.93,1.62441,6.76755,72.470,-1.000,1.000,59.940,27,0
R05B25, J5_Per,20160803_013917,1.1,0.083,23.130, Osaka03_6S, 9.0,2016,08,02,16,39,17.000,359.5,46.4,337.309418,-9.148559,336.394073,-10.820318,252.193924,27.866499,2667175868,1439653936,1135903766,2489523637,1158590899,3,0.02105,0.00514, J5_Per,0.0,1.6,66.1,+10.6,336.932465,-9.839400,13,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160803_015640,-0.0,0.083,23.275, Osaka03_6S, 9.0,2016,08,02,16,56,40.000,358.3,35.0,342.794403,-20.528694,341.069183,-21.566704,281.056885,51.662827,1157151247,204029244,1455159678,1309444656,1455013321,3,0.02880,0.00975, spo,0.0,-1.0,-1.0,-1.0,342.100800,-20.949856,16,2.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160803_020137,-0.5,0.567,5.847, Osaka03_6S, 9.0,2016,08,02,17,01,37.000,19.7,31.9,324.671661,-21.121759,321.342407,-22.211027,279.378845,61.227470,2654013262,1439653936,1134691566,2487809789,1127701178,3,0.02641,0.03002, spo,0.0,-1.0,-1.0,-1.0,322.955841,-21.693491,16,1.86,354.45523,-9.41718,31.480,-1.000,1.000,59.940,33,0
R05B25, J5_Per,20160803_022427,0.8,0.100,21.732, Osaka03_6S, 9.0,2016,08,02,17,24,27.000,44.3,39.7,315.602264,-5.317295,314.526398,-7.221570,48.574558,-29.123560,1142621495,204029244,1365493954,1312319631,1458380917,3,0.02435,0.01185, J5_Per,0.0,4.7,67.9,+13.7,315.073181,-6.255765,13,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Eri,20160803_023144,-0.1,0.133,19.398, Osaka03_6S, 9.0,2016,08,02,17,31,44.000,53.9,32.0,306.526062,-6.452698,303.947083,-6.127495,354.416412,80.426247,2678511125,1439653936,1132983538,2510705285,1127968789,1,0.02308,0.02452, J5_Eri,0.0,5.7,73.6,+13.2,305.236908,-6.291770,15,1.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160803_030336,-2.0,0.284,18.734, Osaka03_6S, 9.0,2016,08,02,18,03,36.000,348.9,32.5,8.172311,-22.280626,6.528325,-27.406805,104.331108,-14.672852,1131702145,204029244,1353040637,1234094278,1399275152,2,0.02358,0.01247, J5_Per,0.0,0.6,68.0,+13.7,7.432018,-24.643764,17,1.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20160803_031424,-0.3,0.167,19.935, Osaka03_6S, 9.0,2016,08,02,18,14,24.000,356.7,37.9,3.482361,-17.627357,1.378138,-20.291985,286.075775,34.457294,2574811144,1439653936,1113347431,2481215287,1115418686,3,0.02558,0.00960, spo,0.0,-1.0,-1.0,-1.0,2.454152,-18.943008,19,2.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160803_031704,-0.4,0.684,7.557, Osaka03_6S, 9.0,2016,08,02,18,17,4.000,9.2,17.9,350.551117,-36.886887,344.283356,-36.497272,354.802124,53.037308,1153700476,204029244,1454317463,1316730797,1353497265,3,0.02279,0.02499, spo,0.0,-1.0,-1.0,-1.0,347.594421,-36.744541,20,2.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,42,0
R05B25, J5_Per,20160803_032336,-0.6,0.367,9.725, Osaka03_6S, 9.0,2016,08,02,18,23,36.000,11.4,16.2,349.096008,-38.253342,347.050171,-41.496365,95.327217,-19.520397,2663226686,1439653936,1145455877,2484691169,1106852827,3,0.02817,0.01739, J5_Per,0.0,0.6,66.7,+11.5,348.112061,-39.855923,19,1.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20160803_033838,-0.3,0.434,13.462, Osaka03_6S, 9.0,2016,08,02,18,38,38.000,354.8,25.6,12.219628,-29.713623,5.670346,-30.781904,348.418671,58.046001,1131096577,204029244,1352652083,1240793273,1395758302,3,0.02537,0.01440, spo,0.0,-1.0,-1.0,-1.0,9.203369,-30.249023,16,1.25,86.55343,4.14938,57.560,-1.000,1.000,59.940,26,0
R05B25, spo,20160803_034447,0.0,0.167,18.231, Osaka03_6S, 9.0,2016,08,02,18,44,47.000,45.9,39.2,334.472382,-5.028369,333.471588,-7.894839,246.208710,19.002123,2664001389,1439653936,1135664583,2491254655,1142919096,3,0.02367,0.00938, spo,0.0,-1.0,-1.0,-1.0,333.979187,-6.445260,13,1.94,359.80664,50.05031,64.620,-1.000,1.000,59.940,11,0
R05B25, spo,20160803_040433,1.8,0.117,11.369, Osaka03_6S, 9.0,2016,08,02,19,04,33.000,35.2,43.2,348.384979,-6.007914,347.298553,-6.969901,265.071289,47.948650,1155046979,204029244,1454623339,1316475006,1447762906,3,0.02328,0.00849, spo,0.0,-1.0,-1.0,-1.0,347.622833,-6.669531,13,1.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160803_233927,0.1,0.133,10.340, Osaka03_6S, 9.0,2016,08,03,14,39,27.000,33.8,24.5,274.529663,-22.795275,272.988953,-22.707985,102.785065,-66.990784,2674837900,1439653936,1139318070,2515229255,1120103668,3,0.03791,0.01954, spo,0.0,-1.0,-1.0,-1.0,273.790955,-22.755281,15,0.58,320.40677,-18.93455,69.470,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160804_000250,1.2,0.200,13.688, Osaka03_6S, 9.0,2016,08,03,15,02,50.000,355.3,25.7,318.623901,-29.673294,316.676910,-31.913942,68.570770,-30.910879,1141745205,204029244,1365138272,1312730167,1350215806,3,0.02452,0.01239, J5_Per,0.0,0.1,63.7,+6.5,317.700531,-30.752575,16,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160804_001808,-0.2,0.400,23.344, Osaka03_6S, 9.0,2016,08,03,15,18,8.000,5.4,47.9,313.915558,-7.519799,308.472351,-15.266396,48.971584,-33.728271,2658360657,1439653936,1133692173,2488564476,1151918075,3,0.01959,0.00887, J5_Per,0.0,0.2,61.3,+2.6,311.223053,-11.417140,13,0.55,36.65218,55.75207,62.610,-1.000,1.000,59.940,25,0
R05B25, spo,20160804_005520,0.8,0.868,18.574, Osaka03_6S, 9.0,2016,08,03,15,55,20.000,39.2,36.7,295.911804,-10.017603,281.490387,-2.695843,6.376616,62.154140,1166684406,204029244,1367284701,1339293195,1365648506,1,0.11333,0.01263, spo,0.0,-1.0,-1.0,-1.0,288.602417,-6.383008,18,0.43,25.41946,-27.39118,59.260,-1.000,1.000,59.940,52,0
R05B25, J5_Per,20160804_011830,0.8,0.367,14.858, Osaka03_6S, 9.0,2016,08,03,16,18,30.000,349.4,27.2,343.372314,-27.507809,340.589783,-32.440117,85.720543,-22.326521,2660926808,1439653936,1145955341,2490141995,1118184528,2,0.02168,0.01267, J5_Per,0.0,2.5,63.5,+6.2,342.136475,-29.766235,12,0.36,55.53649,64.61591,69.380,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20160804_014806,0.8,0.167,8.996, Osaka03_6S, 9.0,2016,08,03,16,48,6.000,28.3,50.9,322.721283,-1.065801,321.427429,-0.303967,50.911377,59.500340,1147408411,204029244,1364745441,1311163236,1467790895,1,0.01988,0.01309, J5_sdA,0.0,3.7,49.0,+19.6,322.086182,-0.691921,23,0.64,341.49936,-12.40819,56.060,-1.000,1.000,59.940,10,0
R05B25, spo,20160804_020136,1.4,0.083,17.764, Osaka03_6S, 9.0,2016,08,03,17,01,36.000,14.1,42.0,332.844452,-12.426429,332.305878,-14.017516,246.923599,17.865168,2665352003,1439653936,1136558037,2490916956,1149262460,3,0.02772,0.00403, spo,0.0,-1.0,-1.0,-1.0,332.736267,-12.764228,20,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160804_020746,-0.6,0.284,20.294, Osaka03_6S, 9.0,2016,08,03,17,07,46.000,354.1,36.8,350.046021,-18.541906,346.671478,-23.366562,271.525452,30.682983,1153501912,204029244,1454398702,1316666700,1454114864,3,0.02570,0.01547, spo,0.0,-1.0,-1.0,-1.0,348.504852,-20.792150,15,0.42,39.21835,45.92594,68.030,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20160804_022241,0.6,0.133,17.907, Osaka03_6S, 9.0,2016,08,03,17,22,41.000,43.5,31.7,311.987396,-12.174554,310.657288,-13.916958,50.853413,-35.541611,2655400172,1439653936,1134557080,2488313968,1127040816,3,0.02493,0.01382, J5_Per,0.0,2.0,67.2,+12.4,311.243835,-13.152483,7,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sdA,20160804_024407,0.5,0.083,3.861, Osaka03_6S, 9.0,2016,08,03,17,44,7.000,355.8,38.3,357.605743,-17.153490,357.942444,-17.223633,30.255707,69.850937,1529715739,204029244,1453673428,1315457545,1446288820,3,0.01772,0.01938, J5_sdA,0.0,2.7,45.1,+10.2,357.714447,-17.187599,6,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160804_032547,-0.2,0.434,11.015, Osaka03_6S, 9.0,2016,08,03,18,25,47.000,41.6,19.2,321.575745,-23.347057,318.650482,-27.352058,245.909073,29.835896,2652853055,1439653936,1135475930,2487557632,1101885601,3,0.02843,0.01005, J5_Per,0.0,1.1,65.6,+9.8,320.119995,-25.380510,22,0.40,32.84189,55.93556,65.700,-1.000,1.000,59.940,27,0
R05B25, J5_sdA,20160804_035037,0.5,0.133,5.572, Osaka03_6S, 9.0,2016,08,03,18,50,37.000,2.2,28.1,8.668756,-27.437708,9.503693,-27.778725,53.930122,53.587059,1131912417,204029244,1352964320,1234165102,1393277686,3,0.02538,0.01121, J5_sdA,0.0,2.9,47.0,+14.8,9.046785,-27.592989,22,0.54,295.54385,10.51970,18.530,-1.000,1.000,59.940,9,0
R05B25, spo,20160804_040310,-0.3,0.184,19.774, Osaka03_6S, 9.0,2016,08,03,19,03,10.000,15.8,30.3,359.153107,-23.577492,356.978180,-26.593332,283.552216,29.674677,2172078702,1439653936,1146389009,2483728978,1126217090,3,0.02551,0.00934, spo,0.0,-1.0,-1.0,-1.0,358.116394,-25.037529,22,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Eri,20160804_040658,-0.0,0.200,8.469, Osaka03_6S, 9.0,2016,08,03,19,06,58.000,18.4,14.8,352.259979,-37.751389,350.196533,-38.395954,318.471893,47.025524,1154369385,204029244,1454218814,1316910165,1394181003,3,0.03177,0.01802, J5_Eri,0.0,4.4,84.7,+30.3,350.859161,-38.194130,22,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160805_031229,0.5,0.100,17.984, Osaka03_6S, 9.0,2016,08,04,18,12,29.000,6.9,50.6,357.900513,-4.693085,356.093933,-4.699911,354.346558,85.297913,2169389048,1439653936,1146268040,2483574772,1179235450,3,0.02059,0.00603, spo,0.0,-1.0,-1.0,-1.0,357.004761,-4.697051,13,0.44,44.10349,-3.42914,61.140,-1.000,1.000,59.940,7,0
R05B25, spo,20160805_032322,-0.7,0.784,5.534, Osaka03_6S, 9.0,2016,08,04,18,23,22.000,16.3,30.6,349.808868,-23.127003,354.028717,-25.051302,42.648186,54.737904,1153462227,204029244,1454384590,1316563256,1362320685,3,0.02297,0.01502, spo,0.0,-1.0,-1.0,-1.0,351.701202,-24.011404,9,0.66,328.87030,-12.70303,42.840,-1.000,1.000,59.940,46,0
R05B25, spo,20160805_211348,-1.1,0.317,12.456, Osaka03_6S, 9.0,2016,08,05,12,13,48.000,47.4,45.2,242.081467,0.595809,243.030792,-3.225081,332.229370,13.940661,2631160328,1439653936,1127816458,2502787007,1143725050,2,0.03378,0.00704, spo,0.0,-1.0,-1.0,-1.0,242.525589,-1.193158,7,0.28,215.09795,58.05912,32.610,-1.000,1.000,59.940,20,0
R05B25, J5_Per,20160805_231501,0.5,0.417,18.967, Osaka03_6S, 9.0,2016,08,05,14,15,1.000,50.7,42.2,268.764557,-0.298659,265.102295,-7.302956,358.919708,-27.452101,1160659439,204029244,1361533021,1335867029,1363678504,3,0.05400,0.00915, J5_Per,0.0,1.1,60.3,+0.8,266.813721,-4.046212,14,0.62,38.75139,56.35665,62.800,-1.000,1.000,59.940,24,0
R05B25, J5_sdA,20160806_011229,0.5,0.200,8.013, Osaka03_6S, 9.0,2016,08,05,16,12,29.000,34.2,23.1,298.730316,-23.948345,296.990814,-24.020603,291.479279,65.880531,2677795126,1439653936,1133252216,2511958785,1111434469,3,0.02274,0.01813, J5_sdA,0.0,1.1,49.6,+21.2,297.868286,-23.986616,17,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
