Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200801_202412,4.6,0.834,2.352, Saitama1_wa,9,2020,8,1,11,24,12.53,62.4,22.8,205.451996,-6.721931,203.487213,-6.611408,230.472504,82.58931,3338005788,211760444,1592689326,3377209791,1604323812,3,-1,0.0043, spo,0,-1,-1,-1,204.475769,-6.667994,0,-1,5.73219,-2.38543,20,-1,1,29.97,20,-1
R05B25, J5_bPi,20200801_203243,1.2,0.367,8.8, Saitama1_a7,9,2020,8,1,11,32,43.74,119.4,29.8,184.350693,39.674877,182.229309,36.869511,73.091179,23.611822,2014186633,649024828,2404662774,1979781516,2398911372,3,0.00596,0.00216, J5_bPi,0,3.7,44.8,12.2,183.385284,38.42979,10,1.57,309.23395,53.50723,30.06,-1,1,29.97,12,-1
R05B25, J5_sdA,20200801_205040,0.6,0.767,6.943, Saitama1_a3,9,2020,8,1,11,50,40.59,88.9,28.7,201.925339,15.699148,196.428024,15.757485,16.849518,74.242111,1204362789,204029244,1374173011,1233274491,1355176015,3,0.00334,0.00294, J5_sdA,0,4.3,42.4,3.6,199.237274,15.744887,27,1.43,311.80814,-9.16906,25.1,-1,1,29.97,24,-1
R05B25, spo,20200801_213159,3.1,0.234,5.452, Saitama1_wa,9,2020,8,1,12,31,59.27,54.9,34.1,235.020233,-3.219354,233.759781,-3.120181,289.331787,84.492737,3245005924,1766363184,84576680,3456904625,97610232,2,0.00277,0.00132, spo,0,-1,-1,-1,234.469131,-3.176184,60,0.52,30.68077,-1.54404,36.31,-1,1,29.97,8,-1
R05B25, J5_Cap,20200801_213330,2.5,0.367,10.146, Saitama1_a7,9,2020,8,1,12,33,30.27,104.2,41.3,218.588287,32.518661,214.253281,32.867905,26.375368,56.883961,695394427,3472085040,1772210237,652852956,1762566748,3,0.00406,0.00173, J5_Cap,0,2.8,24.6,-1.6,217.393661,32.630077,84,0.38,282.45715,7.3247,28.05,-1,1,29.97,8,-1
R05B25, J5_Cap,20200801_213450,2.9,0.367,6.454, Saitama1_wa,9,2020,8,1,12,34,50.26,54.9,24.6,229.38031,-10.282703,227.009857,-10.115105,250.275314,79.010521,1404360710,3481251132,2476048681,1560057606,2453720471,3,0.00299,0.00097, J5_Cap,0,5.6,25.4,1.4,228.278748,-10.206968,98,0.31,357.81073,1.16927,32.17,-1,1,29.97,12,-1
R05B25, J5_Cap,20200801_213742,1.9,0.501,8.271, Saitama1_a7,9,2020,8,1,12,37,42.39,148.7,34.1,194.509262,64.510895,185.822372,62.973122,34.167236,24.178007,3761977015,2843077948,2760880129,3999053029,2771894237,3,0.00495,0.00141, J5_Cap,0,0.3,25.7,3,190.282944,63.848797,77,0.53,308.59891,-10.90252,25.64,-1,1,29.97,16,-1
R05B25, spo,20200801_214303,1,0.067,8.629, Saitama1_S1,9,2020,8,1,12,43,3.82,46.1,31.1,241.697876,-10.202839,240.843597,-9.938004,302.495697,69.75695,894089912,1394014608,529861368,978071122,521389609,1,0.00907,0.0042, spo,0,-1,-1,-1,241.266281,-10.064947,12,0.91,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20200801_214304,1.4,0.133,11.195, Saitama1_wa,9,2020,8,1,12,43,4.46,53.9,28.3,234.605209,-8.079021,233.128418,-7.624876,300.06134,71.130859,773677084,3560095792,1716706079,561815080,1729669480,3,0.00292,0.00273, J5_sdA,0,3.4,42.2,3,233.953064,-7.880922,90,0.27,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_sdA,20200801_214853,1.8,0.133,9.037, Saitama1_a3,9,2020,8,1,12,48,53.01,87,32.9,221.103104,16.534203,220.017944,16.662907,17.060946,71.993057,2621067794,1439653936,1128033454,2476431715,1130916321,3,0.00283,0.0004, J5_sdA,0,2.4,33.7,-17.7,220.531631,16.60248,101,0.26,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Cap,20200801_215117,1.4,0.284,7.808, Saitama1_N6,9,2020,8,1,12,51,17.29,189.6,31.8,37.027874,80.962624,50.678566,80.716362,37.336143,-9.037245,2612847398,621624014,4094383940,2474638642,4099042665,3,0.01744,0.00737, J5_Cap,0,3.2,24,-4.1,44.511002,80.892624,12,0.69,304.47534,-22.84364,25.83,-1,1,59.94,13,-1
R05B25, spo,20200801_215154,1.8,0.334,8.495, Saitama1_a7,9,2020,8,1,12,51,54.48,128.3,46.6,225.087372,50.552555,220.853531,51.439472,19.794559,36.646317,2484217045,4073013296,2224807072,2606748462,2206345848,2,0.00449,0.00212, spo,0,-1,-1,-1,222.938385,51.026089,102,0.33,329.60471,-44.02325,23.39,-1,1,29.97,11,-1
R05B25, spo,20200801_215741,-1.7,0.884,21.285, Saitama1_N6,9,2020,8,1,12,57,41.96,173.3,37.3,211.235245,84.543198,218.291138,65.816338,130.188232,-0.851723,901132788,259174690,2961406046,976806290,2955843505,3,0.02219,0.00952, spo,0,-1,-1,-1,216.735718,76.133003,15,0.82,41.73873,42.05496,72.76,-1,1,59.94,54,-1
R05B25, spo,20200801_215743,1,0.133,24.195, Saitama1_a7,9,2020,8,1,12,57,43.3,153.4,41.7,218.237335,68.626274,218.480621,65.835876,130.142914,-0.748129,577063126,597400892,883803789,771346785,868291582,3,0.00403,0.00184, spo,0,-1,-1,-1,218.351959,67.323875,89,0.32,0,0,-1,-1,1,29.97,5,-1
