Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180820_231956,0.2,0.45,15.305, Osaka04-NE_Fu,9,2018,8,20,14,19,56.28,221.3,60,352.686493,53.213821,352.31958,46.255539,81.009743,-1.253352,1368767052,2428913526,3606681611,1598489157,3587927546,3,0.0151,0.0088, spo,0,-1,-1,-1,352.505981,50.040642,71,0.13,164.42117,76.19308,37.1,-1,1,59.94,28,-1
R05B25, J5_kCg,20180821_001557,-4.8,1.718,8.362, Osaka04-NE_Fu,9,2018,8,20,15,15,57.34,232.6,49.9,24.745899,49.128063,37.292191,37.371269,149.32106,26.155014,2036157737,2937642026,276109272,1902063164,280810930,3,0.01603,0.00828, J5_kCg,0,1.3,19.4,-21.1,28.725479,46.02478,110,0.12,265.14908,48.12809,17.8,-1,1,59.94,103,-1
R05B25, spo,20180821_002643,1.3,0.367,12.001, Osaka04-NE_Fu,9,2018,8,20,15,26,43.5,250.2,33.6,45.251583,33.056831,47.099144,37.206989,124.3312,-16.229582,118253064,2873042652,568595737,246452376,569553227,3,0.01609,0.00689, spo,0,-1,-1,-1,46.097195,35.012398,128,0.04,35.07802,1.70273,73,-1,1,59.94,23,-1
R05B25, J5_kCg,20180821_003424,-0.7,1.635,10.203, Osaka04-NE_Fu,9,2018,8,20,15,34,24.91,225.3,54.3,21.471104,53.025997,34.648159,38.425911,142.670334,21.305004,1024011188,3472936376,735396825,891697587,715997915,3,0.01681,0.00604, J5_kCg,0,8.2,22.4,-8.8,26.027126,48.987831,133,0.16,264.9762,57.91053,21.77,-1,1,59.94,98,-1
R05B25, spo,20180821_005027,0.6,0.484,8.848, Osaka04-NE_Fu,9,2018,8,20,15,50,27.05,258,38.3,43.268467,29.10297,47.737122,27.498411,184.819077,54.595165,503434793,1138310088,3261720965,396422637,3260294229,3,0.01568,0.01157, spo,0,-1,-1,-1,45.405308,28.359892,133,0.15,322.31216,27.79086,23.86,-1,1,59.94,30,-1
R05B25, J5_Eri,20180821_012013,2,0.15,13.468, Osaka04-NE_Fu,9,2018,8,20,16,20,13.34,275,45,38.075634,20.5674,37.748993,22.613878,311.038879,-7.844334,2790774548,453405556,2027194796,2920452676,2040431309,3,0.01679,0.00641, J5_Eri,0,6.9,66.3,2,37.937431,21.440395,157,0.15,43.34579,-14.93556,60.98,-1,1,59.94,10,-1
R05B25, spo,20180821_013052,1.5,0.217,8.494, Osaka04-NE_Fu,9,2018,8,20,16,30,52.88,239.5,44.7,50.539108,44.132072,49.907978,42.375618,130.055298,-10.622736,113514779,2824052704,570954635,257922048,593429597,3,0.01613,0.02222, spo,0,-1,-1,-1,50.193771,43.183987,140,0.15,172.00352,71.68436,23.54,-1,1,59.94,13,-1
R05B25, spo,20180821_014710,1.1,0.133,3.52, Osaka04-NE_Fu,9,2018,8,20,16,47,10.61,258,44.3,51.039272,31.287441,51.189976,30.844715,329.671204,-13.872744,2216713850,3209834540,4099630474,2377517161,4110859550,3,0.01608,0.01029, spo,0,-1,-1,-1,51.12294,31.042173,136,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180821_015558,2,0.083,10.603, Osaka04-NE_Fu,9,2018,8,20,16,55,58.94,242.6,56,41.065102,43.064381,40.421925,43.837048,333.31192,-22.052002,1232859252,1795475600,1321247963,1093478737,1328815924,3,0.01671,0.01647, spo,0,-1,-1,-1,40.808998,43.374847,146,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180821_020542,0.9,0.267,10.672, Osaka04-NE_Fu,9,2018,8,20,17,5,42.27,265,45.7,52.134975,27.149006,50.71896,24.600302,309.116058,23.715649,1461416990,2292107292,3751081907,1586193093,3738506353,3,0.01708,0.00657, spo,0,-1,-1,-1,51.447945,25.92787,137,0.06,73.99956,52.04554,52.21,-1,1,59.94,17,-1
