Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200915_184749,1,0.217,20.842, Osaka04_24,9,2020,9,15,9,47,49.66,310,52.1,305.293884,7.157772,304.689972,2.604947,34.346905,-7.497374,2289282033,4206542606,3114378542,2273760675,3219454791,3,0.02365,0.00482, spo,0,-1,-1,-1,305.0224,5.119005,11,0.75,325.2894,69.88476,53.91,-1,1,59.94,14,-1
R05B25, spo,20200915_191945,0.7,0.367,9.809, Osaka04_24,9,2020,9,15,10,19,45.95,315.5,40.8,317.143677,-4.216021,318.525787,-7.4946,45.383568,22.619694,266470591,1393495138,3191149053,30247348,3115435286,3,0.03163,0.00469, spo,0,-1,-1,-1,317.831696,-5.853356,12,0.56,287.04935,48.29929,28.15,-1,1,59.94,23,-1
R05B25, spo,20200915_211600,1.9,0.25,4.976, Osaka04_24,9,2020,9,15,12,16,0.36,331,75.9,321.496216,22.11862,320.155273,22.035025,150.973099,67.605385,577462565,2034878092,1070694304,738341958,883768368,3,0.02439,0.00392, spo,0,-1,-1,-1,320.880493,22.081604,19,0.49,3.09289,15.89049,14.36,-1,1,59.94,15,-1
R05B25, spo,20200915_221946,0.9,0.334,21.052, Osaka04_24,9,2020,9,15,13,19,46.89,7.9,47.5,324.728729,-7.529326,322.036438,-14.049563,57.734932,-21.64233,2414554995,3598319784,725013186,2174027826,742125533,3,0.025,0.00488, spo,0,-1,-1,-1,323.351746,-10.902491,7,0.57,103.76204,60.50418,69.55,-1,1,59.94,21,-1
R05B25, spo,20200916_000259,-0.2,0.1,30.867, Osaka04_24,9,2020,9,15,15,2,59.48,332.1,57,10.830201,4.645309,8.082443,3.203341,272.041107,61.99704,3100359272,2197283880,1955162778,2953253062,1976912342,3,0.06789,0.00685, spo,0,-1,-1,-1,9.465633,3.93096,1,0.73,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200915_213334,1.9,0.033,20.703, Osaka04_24,9,2020,9,15,12,33,34.09,326.9,41,343.192261,-8.531589,343.064362,-9.098869,255.116104,12.640164,3528896127,1205745236,541331357,3703211682,552683035,3,0.01653,0.00684, spo,0,-1,-1,-1,343.123932,-8.811379,11,0.26,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200915_184624,5,0.133,4.226, Osaka04_85,9,2020,9,15,9,46,24.68,270.4,42.7,329.37323,22.36978,329.889252,22.066097,90.376419,51.375156,2503750983,699283746,3135670891,2607730422,3183934742,3,0.00282,0.00344, spo,0,-1,-1,-1,329.64035,22.212944,55,1.05,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200915_194955,4.5,0.167,5.658, Osaka04_85,9,2020,9,15,10,49,55.19,255.2,48.3,343.819916,34.286236,344.582794,33.574333,100.597351,33.456223,3842709057,2541444774,146009899,3957884803,153834352,3,0.00308,0.00104, spo,0,-1,-1,-1,344.198914,33.934635,54,0.73,179.38063,3.88671,12,-1,1,59.94,11,-1
R05B25, spo,20200915_195616,4.3,0.284,5.485, Osaka04_85,9,2020,9,15,10,56,16.22,246.7,53.4,340.399445,40.495899,342.418823,40.2384,146.922333,48.712399,2489905300,4151856244,959277720,2599826056,993047872,3,0.00307,0.0015, spo,0,-1,-1,-1,341.347534,40.379623,60,0.76,182.32861,-33.85786,12,-1,1,59.94,18,-1
R05B25, spo,20200915_200420,2.4,0.634,8.112, Osaka04_85,9,2020,9,15,11,4,20.1,243.6,55.6,339.639038,42.452644,344.78595,39.047966,109.02739,34.747707,538746400,3256208880,3776483387,780512217,3814704877,3,0.003,0.00161, spo,0,-1,-1,-1,341.676453,41.173668,73,0.61,245.93764,49.65099,17.45,-1,1,59.94,39,-1
R05B25, spo,20200915_200607,4.9,0.117,6.766, Osaka04_85,9,2020,9,15,11,6,7.41,271.4,48.8,343.052277,24.459257,343.929596,24.396147,152.675125,65.182686,2888674089,1831055224,2071962934,2730560829,2060515693,3,0.00314,0.00062, spo,0,-1,-1,-1,343.422607,24.433243,74,0.65,267.51965,8.33585,14.93,-1,1,59.94,7,-1
R05B25, spo,20200915_201401,3.3,0.267,20.797, Osaka04_85,9,2020,9,15,11,14,1.35,255.9,55.1,341.601624,35.459156,340.290222,29.937771,64.773544,-9.476988,860436848,223429220,729164114,1037916841,689643463,3,0.00311,0.00173, spo,0,-1,-1,-1,341.023956,33.112999,78,0.6,100.02205,78.19719,52.14,-1,1,59.94,16,-1
R05B25, spo,20200915_201417,3.6,0.234,7.667, Osaka04_85,9,2020,9,15,11,14,17.25,255.1,45.7,352.9086,33.649532,354.816132,32.789864,129.348221,47.430145,1847675219,1676750912,905668599,1626510128,883573737,3,0.00302,0.02331, spo,0,-1,-1,-1,353.943024,33.18906,84,0.61,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200915_204955,4.8,0.083,9.438, Osaka04_85,9,2020,9,15,11,49,55.91,265.6,40.6,4.077137,24.615255,4.365813,23.914333,102.99324,18.689926,2461372295,3627434764,1009533548,2584043569,1012624475,3,0.00322,0.0017, spo,0,-1,-1,-1,4.187839,24.347445,52,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200915_210754,5,0.033,11.044, Osaka04_85,9,2020,9,15,12,7,54.11,241.2,54.6,356.914795,43.842255,357.066925,43.4856,99.010979,12.311104,2755681977,866347856,2812643543,3044766707,2781026246,3,0.00303,0.00213, spo,0,-1,-1,-1,356.989685,43.661873,80,0.53,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200915_211315,5.4,0.017,1.009, Osaka04_85,9,2020,9,15,12,13,15.1,272.9,51.2,356.993835,24.575115,357.071106,24.604849,222.526154,56.862377,2209663136,3631949788,30276005,2458798539,63024444,3,0.00289,0, spo,0,-1,-1,-1,356.993835,24.575115,64,0.63,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200915_211922,4.9,0.167,6.664, Osaka04_85,9,2020,9,15,12,19,22.79,258.7,45.5,8.531394,31.137547,9.753857,30.769592,154.834946,54.015434,932754787,529259632,2046114343,1061212895,2035691322,3,0.00303,0.00244, spo,0,-1,-1,-1,9.15624,30.951263,75,0.55,211.52744,-21.63943,37.65,-1,1,59.94,11,-1
R05B25, spo,20200915_213119,4.2,0.367,6.16, Osaka04_85,9,2020,9,15,12,31,19.14,257.8,48.6,8.264794,32.725922,9.155803,34.894157,87.950027,-15.569473,3383008058,1952456828,1499480015,3246016493,1502342758,3,0.0032,0.00134, spo,0,-1,-1,-1,8.651632,33.681572,82,0.63,359.15866,-13.67345,18.29,-1,1,59.94,21,-1
R05B25, spo,20200915_214155,4.4,0.35,5.427, Osaka04_85,9,2020,9,15,12,41,55.35,261.7,45.9,12.839946,29.359194,13.614479,31.133476,92.469849,-17.744226,468036793,8078512,2116590411,321305233,2128242729,3,0.00319,0.00203, spo,0,-1,-1,-1,13.19668,30.184919,69,0.71,4.87631,-0.46361,23.68,-1,1,59.94,22,-1
R05B25, spo,20200915_215405,3.9,0.217,5.886, Osaka04_85,9,2020,9,15,12,54,5.88,265.4,44.4,16.420446,26.340046,17.65354,26.989941,249.766708,50.329533,2730445986,1544208316,435854893,2857460191,426702982,3,0.00288,0.00215, spo,0,-1,-1,-1,16.986477,26.64061,68,0.6,276.33334,-52.17342,12.7,-1,1,59.94,14,-1
R05B25, spo,20200915_215950,4.8,0.083,9.194, Osaka04_85,9,2020,9,15,12,59,50.1,244.6,48.3,18.173519,41.181107,18.576111,41.885357,92.5336,-17.126997,1743115217,1037517104,821961221,1866345435,836221328,3,0.00279,0.00133, spo,0,-1,-1,-1,18.34005,41.474449,61,0.66,333.43304,-69.21536,20.07,-1,1,59.94,6,-1
R05B25, spo,20200915_221609,2.3,0.701,8.529, Osaka04_85,9,2020,9,15,13,16,9.62,259.7,48,19.760332,31.326557,26.028404,28.727232,159.186279,51.294601,2396328741,1150089788,4085085650,2263952070,4088426495,3,0.00299,0.00143, spo,0,-1,-1,-1,21.998882,30.447958,68,0.51,285.26569,25.93854,18.19,-1,1,59.94,37,-1
R05B25, spo,20200915_222839,5.5,0.05,5.597, Osaka04_85,9,2020,9,15,13,28,39.64,272.5,43.5,23.452259,21.376581,23.626873,21.573723,277.086243,35.751038,1680630381,1918882352,741778355,1813309331,750852337,3,0.00375,0.00263, spo,0,-1,-1,-1,23.513685,21.445896,46,0.99,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200915_225058,3,0.25,17.46, Osaka04_85,9,2020,9,15,13,50,58.7,258.1,52.2,24.032938,33.512917,22.540993,37.748653,122.764557,12.911507,823218442,3464537916,507341963,959369049,526994279,3,0.00297,0.00199, spo,0,-1,-1,-1,23.37454,35.439877,10,2.05,39.55929,-24.91669,44.15,-1,1,59.94,16,-1
R05B25, spo,20200915_233205,5.1,0.167,8.44, Osaka04_85,9,2020,9,15,14,32,5.07,251.9,49.3,38.922268,36.694771,37.375294,36.03997,259.7034,45.456669,1170983908,3985286192,2923319128,1301284734,2940163874,3,0.00264,0.00215, spo,0,-1,-1,-1,38.146233,36.370163,90,0.49,167.4902,-26.07878,18.77,-1,1,59.94,11,-1
R05B25, spo,20200915_233653,5.7,0.133,5.867, Osaka04_85,9,2020,9,15,14,36,53.34,253.5,49.8,39.2299,35.78022,39.311455,35.001884,132.102997,3.978466,3573207784,1015869756,601624271,3701962835,585099160,3,0.00292,0.00129, spo,0,-1,-1,-1,39.270412,35.395451,94,0.4,36.99441,63.33199,27.62,-1,1,59.94,9,-1
