Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_002123,1.6,0.300,8.201, KN1_SE, 9.0,2016,02,02,15,21,23.540,332.4,29.8,167.020355,-19.690802,165.957428,-21.879490,85.644203,22.733564,3493516287,2423627280,2262006661,3758048416,2270033381,3,0.00663,0.00358, spo,0.0,-1.0,-1.0,-1.0,166.534622,-20.699677,11,0.34,319.61542,53.39735,45.670,-1.000,1.000,29.970,10,-1
R05B25, spo,20160203_012524,2.4,0.634,3.134, KN1_SE, 9.0,2016,02,02,16,25,24.890,312.2,17.3,206.854889,-20.439373,208.679550,-21.480167,267.409424,52.834152,2900040303,1305428636,3112296405,2784087897,3142847423,1,0.00648,0.00217, spo,0.0,-1.0,-1.0,-1.0,207.803329,-20.984598,17,0.25,142.50319,19.19325,16.110,-1.000,1.000,29.970,19,-1
R05B25, spo,20160203_035812,2.7,0.400,7.350, KN1_SE, 9.0,2016,02,02,18,58,12.440,323.2,21.2,233.597397,-23.420633,235.973770,-21.448431,347.819763,-43.445625,2226218283,2612264944,2617551533,2372698130,2640590739,3,0.00447,0.00435, spo,0.0,-1.0,-1.0,-1.0,234.741867,-22.482157,22,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20160203_050603,2.7,0.100,9.806, KN1_SE, 9.0,2016,02,02,20,06,3.180,335.0,23.7,238.650757,-26.263096,238.870697,-27.029995,322.192566,12.841326,4034018713,2987744764,2186133047,4190652372,2207914714,3,0.00237,0.00033, spo,0.0,-1.0,-1.0,-1.0,238.700378,-26.436598,25,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160202_231452,1.1,0.267,6.364, KN1_Z, 9.0,2016,02,02,14,14,52.280,346.1,66.5,130.694366,12.566556,132.417923,12.893357,352.970886,73.233887,3966942242,2587313072,3866747026,3834070771,3791533846,3,0.01453,0.00166, spo,0.0,-1.0,-1.0,-1.0,131.541031,12.728589,12,2.78,59.06108,-16.96101,12.510,-1.000,1.000,29.970,9,-1
R05B25, spo,20160203_010654,3.5,0.200,5.414, KN1_Z, 9.0,2016,02,02,16,06,54.460,9.5,56.7,147.953674,2.540699,146.871933,2.331574,45.022938,78.784134,2675633550,234889916,4014583717,2534027429,3916689232,3,0.00461,0.01946, spo,0.0,-1.0,-1.0,-1.0,147.411026,2.435909,90,0.19,315.06619,-4.35803,42.720,-1.000,1.000,29.970,7,-1
R05B25, spo,20160203_011157,3.0,0.067,8.382, KN1_Z, 9.0,2016,02,02,16,11,57.530,354.0,69.3,156.590744,14.908338,156.501999,14.302618,64.499107,7.804989,1408112633,3381595952,2870111746,1541164603,2918351979,3,0.00545,0.00032, spo,0.0,-1.0,-1.0,-1.0,156.548538,14.622365,90,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160203_011542,2.0,0.133,18.274, KN1_Z, 9.0,2016,02,02,16,15,42.460,41.5,51.3,130.807785,4.126207,129.200180,2.390748,37.000984,42.630199,1110398946,3198865468,616892268,1255518809,573665147,3,0.00568,0.00140, spo,0.0,-1.0,-1.0,-1.0,130.053726,3.311061,100,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_012301,3.9,0.167,3.513, KN1_Z, 9.0,2016,02,02,16,23,1.070,33.7,58.2,140.031479,7.874758,139.603302,7.504950,41.088352,48.339466,4225619912,1303711280,900857690,4092417878,865261008,3,0.00592,0.00736, spo,0.0,-1.0,-1.0,-1.0,139.852051,7.719926,97,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160203_013136,2.1,0.133,23.101, KN1_Z, 9.0,2016,02,02,16,31,36.530,30.1,52.4,141.534851,1.729587,138.657745,1.297196,40.008625,81.426781,4138598670,2412475196,3762663679,4269836148,3875322030,3,0.00520,0.00398, J5_Com,0.0,4.2,75.9,+18.7,140.174103,1.524137,80,0.31,218.67305,8.22845,56.590,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_013553,2.4,0.133,29.352, KN1_Z, 9.0,2016,02,02,16,35,53.120,47.5,64.2,140.859299,16.433395,137.506851,15.338115,10.242895,65.630974,2724677034,1553357872,2087966589,2857503388,2075092444,3,0.00426,0.00226, spo,0.0,-1.0,-1.0,-1.0,139.152573,15.881425,73,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_020859,2.2,0.434,7.296, KN1_Z, 9.0,2016,02,02,17,08,59.470,15.3,58.5,160.782394,4.881310,163.074265,2.704992,255.906296,46.281479,4278136456,1549191484,3155663108,4045256483,3152057983,3,0.00651,0.00258, spo,0.0,-1.0,-1.0,-1.0,161.829391,3.889229,62,0.88,85.67731,34.97921,14.220,-1.000,1.000,29.970,14,-1
R05B25, spo,20160203_033629,3.1,0.400,4.805, KN1_Z, 9.0,2016,02,02,18,36,29.250,53.9,52.9,160.955902,10.016761,162.896515,9.687899,296.780426,76.164955,2773882602,4291991600,2389702542,2863882839,2314959783,3,0.00565,0.00365, spo,0.0,-1.0,-1.0,-1.0,161.904663,9.857448,46,1.17,108.01285,4.41915,14.230,-1.000,1.000,29.970,13,-1
R05B25, spo,20160203_040535,3.3,0.100,8.896, KN1_Z, 9.0,2016,02,02,19,05,35.520,4.1,59.8,195.900040,5.361887,195.431351,5.981955,289.920502,36.778252,1782315269,4007433532,4219878704,1657569524,4248941312,3,0.00455,0.00235, spo,0.0,-1.0,-1.0,-1.0,195.760635,5.542770,81,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160203_041100,2.8,0.234,12.389, KN1_Z, 9.0,2016,02,02,19,11,0.780,37.3,50.6,176.689209,2.218193,175.314545,4.798517,267.866333,27.940065,3880694474,2161922096,3446847979,3905989103,3403276125,3,0.00525,0.00326, spo,0.0,-1.0,-1.0,-1.0,176.114716,3.298501,87,0.25,198.49916,-36.05289,40.020,-1.000,1.000,29.970,8,-1
R05B25, spo,20160203_041658,3.7,0.067,9.693, KN1_Z, 9.0,2016,02,02,19,16,58.480,2.2,66.2,199.918594,11.703935,199.188904,12.021528,314.402039,63.449047,3447016738,2204921148,3022982633,3316930212,2973884704,3,0.00472,0.00538, spo,0.0,-1.0,-1.0,-1.0,199.528000,11.869818,89,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160203_042202,3.2,0.067,13.552, KN1_Z, 9.0,2016,02,02,19,22,2.950,40.4,55.3,180.227676,7.123513,179.332901,6.875746,66.217651,72.935272,361716943,3043901488,2244352451,503290275,2181423543,3,0.00530,0.00523, spo,0.0,-1.0,-1.0,-1.0,179.763855,6.991252,86,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160203_042743,3.5,0.133,7.001, KN1_Z, 9.0,2016,02,02,19,27,43.560,15.2,69.1,197.928055,15.182621,197.166916,15.675365,309.036102,53.005386,3304538060,1124113724,70818512,3422567082,18357238,3,0.00484,0.00179, spo,0.0,-1.0,-1.0,-1.0,197.555695,15.423368,84,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_042900,3.1,0.100,19.492, KN1_Z, 9.0,2016,02,02,19,29,0.040,24.6,69.8,195.174225,16.789984,194.189529,15.553288,92.696991,35.594135,447362642,1535582256,812050886,306591618,897165040,3,0.00494,0.00325, spo,0.0,-1.0,-1.0,-1.0,194.850113,16.389759,79,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160203_043440,2.6,0.267,5.937, KN1_Z, 9.0,2016,02,02,19,34,40.420,352.5,62.8,208.697403,8.488614,209.130402,10.010285,116.328918,15.477215,173241374,36306236,2392903458,57739043,2282642570,3,0.00432,0.00193, spo,0.0,-1.0,-1.0,-1.0,208.907761,9.229580,80,0.21,201.92136,-14.50221,28.310,-1.000,1.000,29.970,9,-1
R05B25, spo,20160203_045634,2.4,0.200,8.281, KN1_Z, 9.0,2016,02,02,19,56,34.450,53.4,63.5,188.692535,17.694340,189.412323,19.226843,91.021439,22.704937,1202470469,940761136,2057663222,1326584558,2084903043,3,0.00541,0.00456, spo,0.0,-1.0,-1.0,-1.0,189.043564,18.445473,92,0.29,165.92163,-27.62840,20.620,-1.000,1.000,29.970,7,-1
R05B25, spo,20160203_045815,3.7,0.100,7.664, KN1_Z, 9.0,2016,02,02,19,58,15.050,27.1,55.8,196.279022,4.177908,195.560837,4.175594,18.307877,85.817398,3924696071,3308174652,1493017757,3776870393,1587505715,3,0.00489,0.00215, spo,0.0,-1.0,-1.0,-1.0,196.094818,4.179491,90,0.31,213.34189,3.73256,58.320,-1.000,1.000,29.970,4,-1
R05B25, spo,20160203_050011,1.6,0.267,18.268, KN1_Z, 9.0,2016,02,02,20,00,11.230,31.0,59.9,196.490540,8.788585,192.208664,6.348091,91.437805,59.234653,130462105,1539203120,1084106659,255161677,1183556685,3,0.00416,0.00211, spo,0.0,-1.0,-1.0,-1.0,194.412674,7.612973,89,0.25,244.91983,28.00602,49.200,-1.000,1.000,29.970,9,-1
R05B25, J5_xUm,20160203_051259,2.5,0.133,12.166, KN1_Z, 9.0,2016,02,02,20,12,59.480,30.9,50.9,195.917068,0.556863,196.935837,-0.572354,286.410919,41.759350,2833694533,4026285372,1129627556,2685509765,1152501174,3,0.00496,0.00701, J5_xUm,0.0,2.8,40.4,-3.1,196.364685,0.051789,90,0.19,132.38646,42.52905,27.440,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_051439,2.7,0.300,16.671, KN1_Z, 9.0,2016,02,02,20,14,39.880,37.4,54.9,194.709412,5.905759,197.005142,10.371686,101.731987,26.663193,795554971,1845321776,110295588,663034012,15668569,3,0.00432,0.00335, spo,0.0,-1.0,-1.0,-1.0,195.702225,7.850757,89,0.23,158.26611,-46.87665,39.200,-1.000,1.000,29.970,10,-1
R05B25, spo,20160203_051523,2.7,0.133,7.414, KN1_Z, 9.0,2016,02,02,20,15,23.520,48.2,61.0,193.557755,14.168520,192.808304,13.474434,89.110970,44.673672,1508618133,501169468,988268907,1362174139,1012054965,3,0.00518,0.00339, spo,0.0,-1.0,-1.0,-1.0,193.201813,13.833802,95,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160203_054946,3.4,0.100,11.285, KN1_Z, 9.0,2016,02,02,20,49,46.610,30.6,64.2,210.969315,12.577649,211.394867,13.508602,115.433357,23.390060,2637769772,3989528624,1142776801,2488538932,1096618447,3,0.00548,0.00218, spo,0.0,-1.0,-1.0,-1.0,211.101334,12.862285,73,0.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20160203_055642,1.5,0.200,11.721, KN1_Z, 9.0,2016,02,02,20,56,42.640,10.3,53.5,219.664978,-0.602994,221.700012,-1.878211,308.703735,57.897533,1801574,3283434812,939333699,152399086,831423608,3,0.00397,0.00230, J5_Com,0.0,3.2,54.3,-15.0,220.648010,-1.219340,34,1.40,178.59497,20.58392,34.810,-1.000,1.000,29.970,7,-1
R05B25, spo,20160202_234730,0.2,0.534,4.607, KN1_S, 9.0,2016,02,02,14,47,30.380,346.9,22.9,147.271515,-30.321262,148.446686,-32.564564,44.731750,-20.366686,221962412,3070713904,201965605,89036163,253945231,1,0.01310,0.00575, spo,0.0,-1.0,-1.0,-1.0,147.839432,-31.420134,55,0.56,128.38042,12.43245,24.550,-1.000,1.000,29.970,17,-1
R05B25, spo,20160202_235655,1.3,0.234,5.716, KN1_S, 9.0,2016,02,02,14,56,55.090,10.5,45.3,128.188782,-8.672093,126.965866,-9.074652,62.421738,69.614845,245086934,411123004,3689671252,108779017,3667189433,3,0.01358,0.01072, spo,0.0,-1.0,-1.0,-1.0,127.637489,-8.854169,19,0.99,218.58159,0.56266,12.600,-1.000,1.000,29.970,8,-1
R05B25, spo,20160203_003914,1.5,0.434,2.415, KN1_S, 9.0,2016,02,02,15,39,14.540,32.2,10.7,106.734840,-34.692879,106.194839,-35.648388,31.366743,20.047504,1636141724,2059362352,254077656,1748707191,223523137,3,0.00984,0.00275, spo,0.0,-1.0,-1.0,-1.0,106.484352,-35.139194,32,0.91,258.11502,63.17506,33.010,-1.000,1.000,29.970,13,-1
R05B25, spo,20160203_011109,1.6,0.200,2.961, KN1_S, 9.0,2016,02,02,16,11,9.610,62.0,40.5,111.877525,4.939835,111.618980,4.422461,19.420637,26.380371,1487012057,3931716924,3421198295,1371863958,3389775296,3,0.01328,0.00297, spo,0.0,-1.0,-1.0,-1.0,111.744965,4.674666,90,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160203_011158,0.8,0.200,12.717, KN1_S, 9.0,2016,02,02,16,11,58.260,347.5,30.9,166.075180,-22.542276,165.332230,-25.028770,81.998489,13.961848,1771180750,3668926512,3405643674,1717204493,3414162142,3,0.01255,0.00387, spo,0.0,-1.0,-1.0,-1.0,165.710297,-23.775806,86,0.38,246.36023,75.56673,48.320,-1.000,1.000,29.970,7,-1
R05B25, spo,20160203_011807,2.1,0.167,5.394, KN1_S, 9.0,2016,02,02,16,18,7.260,31.1,20.7,123.337357,-26.527630,122.652573,-27.294769,52.808201,33.732788,1001804270,1032404284,2928321472,856233973,2919214447,3,0.01344,0.00182, spo,0.0,-1.0,-1.0,-1.0,123.045197,-26.856600,92,0.36,141.05695,-2.24234,54.500,-1.000,1.000,29.970,6,-1
R05B25, J5_xUm,20160203_020820,0.6,0.234,8.028, KN1_S, 9.0,2016,02,02,17,08,20.130,11.3,36.9,159.130310,-16.793325,158.604858,-18.587444,73.714935,14.834559,845878945,1603231792,2349011592,978270000,2350056675,3,0.01311,0.00485, J5_xUm,0.0,5.1,28.2,-32.3,158.904037,-17.570480,23,0.50,268.45236,75.27485,22.460,-1.000,1.000,29.970,8,-1
