Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160103_211253,-2.7,1.018,13.677, TK9_5, 9.0,2016,01,03,12,12,53.550,75.8,65.1,37.872101,26.275023,23.865112,21.704592,251.993652,59.190235,919383103,3674174734,3583766750,946274708,3557903478,3,0.22279,0.01312, spo,0.0,-1.0,-1.0,-1.0,31.016344,24.238531,130,1.45,112.59038,24.07412,24.650,-1.000,1.000,59.940,57,-1
R05B25, spo,20160103_225043,1.1,0.083,12.081, TK9_5, 9.0,2016,01,03,13,50,43.100,82.4,78.7,76.016403,33.298836,75.324287,32.644310,320.379608,33.343678,338027257,4038634082,701599250,369735984,787140760,3,0.15302,0.01437, spo,0.0,-1.0,-1.0,-1.0,75.817421,33.137058,197,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20160104_003406,0.8,0.083,7.583, TK9_5, 9.0,2016,01,03,15,34,6.520,106.2,50.7,66.321503,36.424652,65.582733,36.677299,30.394573,-47.657539,2302223787,3523105420,2907689987,2296596018,2890052335,3,0.12831,0.00672, J5_sTa,0.0,1.5,17.9,-39.2,65.925713,36.560780,153,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160104_010037,-0.8,0.133,9.093, TK9_5, 9.0,2016,01,03,16,00,37.770,316.8,75.4,132.988358,24.521849,133.004059,23.276068,43.263630,-0.603405,1393000217,1207753896,2074018127,1362557663,2137395943,3,0.11585,0.00799, spo,0.0,-1.0,-1.0,-1.0,132.995926,23.923782,144,1.19,131.46051,59.12321,27.300,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20160104_013945,1.2,0.133,14.448, TK9_5, 9.0,2016,01,03,16,39,45.420,86.3,71.0,109.325874,32.248089,107.167328,29.884304,356.257813,31.842350,1487094822,1344879656,2867265668,1521167090,2908617005,3,0.11819,0.12685, J5_Qua,0.0,4.1,26.5,-36.2,108.803917,31.690552,130,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_014934,1.0,0.517,9.197, TK9_5, 9.0,2016,01,03,16,49,34.110,298.0,82.1,142.575134,31.627958,147.137863,29.130032,273.432007,46.727070,707485814,1655909972,2793567371,684703702,2731594979,3,0.09431,0.01545, spo,0.0,-1.0,-1.0,-1.0,144.652939,30.525930,114,1.12,118.87541,40.10727,40.400,-1.000,1.000,59.940,19,-1
R05B25, spo,20160104_020938,-0.1,0.250,32.274, TK9_5, 9.0,2016,01,03,17,09,38.110,28.0,72.5,130.746689,19.859840,124.149460,25.236544,240.988907,43.767666,3627142739,558637728,1822462862,3659592434,1807106717,3,0.13983,0.01342, spo,0.0,-1.0,-1.0,-1.0,127.791573,22.353369,124,1.14,184.96400,-30.76999,68.690,-1.000,1.000,59.940,16,-1
R05B25, spo,20160104_020938,-0.9,0.551,33.365, TK9_5, 9.0,2016,01,03,17,09,38.110,59.4,73.1,123.233536,25.927204,105.900887,36.448685,61.052105,-43.828342,5697907,1968500716,2281891389,39841938,2404686969,3,0.13983,0.01308, spo,0.0,-1.0,-1.0,-1.0,115.210762,31.382942,124,1.14,187.05902,-31.99357,68.770,-1.000,1.000,59.940,34,-1
R05B25, spo,20160104_020938,-0.4,0.250,29.717, TK9_5, 9.0,2016,01,03,17,09,38.110,103.1,62.3,104.825012,36.958084,96.243988,40.409576,61.101845,-43.845772,3205820910,2514235920,1030375062,3177725375,994366365,3,0.13983,0.00889, spo,0.0,-1.0,-1.0,-1.0,100.880966,38.664047,124,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160104_034323,0.5,0.184,31.552, TK9_5, 9.0,2016,01,03,18,43,23.800,73.3,61.5,132.968979,23.600792,126.670822,23.143982,321.073273,66.187508,1767822179,2983369628,2586123944,1802455429,2618361012,3,0.07727,0.02233, spo,0.0,-1.0,-1.0,-1.0,130.073776,23.422533,94,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
