Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160702_204755,-0.6,0.367,11.662, KN1_Z, 9.0,2016,07,02,11,47,55.530,59.7,58.6,209.120163,16.345446,209.857468,12.157955,301.896667,9.378678,578135372,3847483048,1761018934,728326484,1858800180,3,0.00466,0.00412, spo,0.0,-1.0,-1.0,-1.0,209.464767,14.407997,10,2.86,49.89438,50.06468,23.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160702_205127,1.3,0.300,3.884, KN1_Z, 9.0,2016,07,02,11,51,27.950,35.4,66.7,224.174225,15.666698,223.048126,15.203102,101.680557,62.432213,2041250258,3749742548,2671896094,1888163662,2588233497,3,0.00742,0.00616, spo,0.0,-1.0,-1.0,-1.0,223.684631,15.466093,9,2.73,247.92072,21.43214,15.670,-1.000,1.000,29.970,10,-1
R05B25, spo,20160703_002913,0.9,0.234,5.294, KN1_Z, 9.0,2016,07,02,15,29,13.450,54.5,64.1,270.526978,18.325016,269.651825,19.226004,16.579248,39.857765,4172597075,1092911520,2803191111,4069365400,2719419124,3,0.00488,0.00347, spo,0.0,-1.0,-1.0,-1.0,270.147217,18.717659,29,1.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160703_005949,-1.0,0.634,12.423, KN1_Z, 9.0,2016,07,02,15,59,49.680,3.7,61.5,298.444672,6.897682,301.975586,-0.064549,31.943014,26.766851,1748255244,864266988,116960224,1675851163,58528166,3,0.00492,0.00278, spo,0.0,-1.0,-1.0,-1.0,300.111603,3.625359,16,2.18,227.99857,60.30546,23.260,-1.000,1.000,29.970,20,-1
R05B25, spo,20160703_021957,-0.2,0.300,9.248, KN1_Z, 9.0,2016,07,02,17,19,57.810,355.4,57.4,322.755646,2.843028,320.502258,4.511968,56.569706,53.256050,3173658214,1552486416,2483372927,3086746703,2526414441,3,0.00454,0.00383, spo,0.0,-1.0,-1.0,-1.0,321.794434,3.556379,26,2.08,350.04642,-18.24587,32.380,-1.000,1.000,29.970,10,-1
R05B25, spo,20160703_022315,0.6,0.567,9.980, KN1_Z, 9.0,2016,07,02,17,23,15.770,359.1,55.5,321.627136,0.830504,326.887695,2.824006,229.445801,69.150574,1196918895,2133328284,4267315466,1308250372,4227827256,3,0.00734,0.00395, spo,0.0,-1.0,-1.0,-1.0,324.064911,1.756739,24,2.28,256.69534,-22.39799,20.900,-1.000,1.000,29.970,18,-1
R05B25, spo,20160703_023514,1.0,0.334,4.800, KN1_Z, 9.0,2016,07,02,17,35,14.570,31.4,61.2,309.399414,9.880121,308.727081,8.433504,34.886532,-24.311483,1649276080,4182731248,275977638,1774238534,355293619,3,0.00488,0.00206, spo,0.0,-1.0,-1.0,-1.0,309.073914,9.181440,43,1.58,316.24756,25.13254,28.330,-1.000,1.000,29.970,11,-1
R05B25, spo,20160703_023752,1.8,0.267,9.021, KN1_Z, 9.0,2016,07,02,17,37,52.290,8.2,59.9,320.662842,5.511453,322.704834,4.293806,59.811985,58.748878,1499660949,2469332988,713720509,1405439683,801559036,3,0.00425,0.00095, spo,0.0,-1.0,-1.0,-1.0,321.736908,4.872307,42,1.21,162.55511,4.09948,43.340,-1.000,1.000,29.970,9,-1
R05B25, spo,20160703_030935,1.8,0.167,28.989, KN1_Z, 9.0,2016,07,02,18,09,35.350,19.0,61.4,323.675079,7.938319,318.933502,8.076547,129.377869,81.811340,752228155,1108387760,1390336438,638308240,1345929308,3,0.00373,0.00341, spo,0.0,-1.0,-1.0,-1.0,322.009735,7.993045,99,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160703_031629,3.1,0.200,7.352, KN1_Z, 9.0,2016,07,02,18,16,29.270,355.9,61.0,336.448486,6.435225,337.418213,5.346177,72.127792,41.263077,769455383,2790569660,1741200503,956162648,1696937307,3,0.00313,0.00074, spo,0.0,-1.0,-1.0,-1.0,336.940216,5.883746,98,0.32,202.97369,25.13950,12.910,-1.000,1.000,29.970,7,-1
