Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190705_015200,-2.4,0.551,4.565, TK8_S4, 9.0,2019,07,04,16,52,0.550,255.1,23.6,32.820534,25.076813,35.607021,24.873056,203.399796,64.623222,3717336009,1748937566,3085103549,3592320055,3033229566,3,0.03318,0.00516, spo,0.0,-1.0,-1.0,-1.0,34.068665,24.992043,24,0.38,14.00208,25.00309,65.600,-1.000,0.300,59.940,34,-1
R05B25, spo,20190705_022035,-0.1,0.284,14.508, TK8_S4, 9.0,2019,07,04,17,20,35.540,237.3,37.3,32.053020,44.521629,37.753159,45.097977,226.326248,44.580139,4276284933,4249143666,1487175562,4117408296,1488596693,3,0.03427,0.01200, spo,0.0,-1.0,-1.0,-1.0,34.767666,44.832935,21,0.46,297.24579,-18.44743,45.010,-1.000,0.300,59.940,18,-1
R05B25, spo,20190705_022640,0.6,0.100,16.845, TK8_S4, 9.0,2019,07,04,17,26,40.380,255.9,28.5,36.357189,26.756172,38.111801,27.229849,250.955109,58.512886,3413895722,686204460,2979810736,3234751731,2988388046,3,0.04163,0.01172, spo,0.0,-1.0,-1.0,-1.0,37.261436,27.003496,23,0.57,315.50925,-14.88648,70.180,-1.000,0.300,59.940,7,-1
R05B25, spo,20190705_025234,-1.2,0.133,12.814, TK8_S4, 9.0,2019,07,04,17,52,34.920,244.2,27.6,49.263535,35.628071,51.388973,35.370499,215.950302,53.629730,4134058558,257154504,278182995,4255890750,321803666,3,0.03999,0.04434, spo,0.0,-1.0,-1.0,-1.0,50.268978,35.511078,25,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190704_225050,-2.2,1.301,4.967, TK8_S5, 9.0,2019,07,04,13,50,50.610,295.6,22.3,326.390472,-6.024555,332.260101,-3.052307,248.190781,62.702965,101320555,1816535400,2283342537,224317096,2389004527,3,0.05860,0.00907, spo,0.0,-1.0,-1.0,-1.0,328.529266,-4.950095,2,0.50,291.46512,-22.87904,31.160,-1.000,0.300,59.940,77,-1
R05B25, spo,20190705_014501,-0.4,0.200,11.905, TK8_S5, 9.0,2019,07,04,16,45,1.920,315.0,24.8,354.989380,-16.159338,355.923401,-18.374317,78.638618,20.894348,640515708,4242749076,136108832,840561820,250213165,3,0.19961,0.01213, spo,0.0,-1.0,-1.0,-1.0,355.451447,-17.262297,7,0.28,326.08707,44.81423,57.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20190705_023508,-1.0,0.234,13.917, TK8_G8, 9.0,2019,07,04,17,35,8.080,109.1,34.5,256.918427,33.334656,253.028763,33.491825,69.951820,56.470123,849731876,2474051872,1685163734,1059501656,1686645635,3,0.05112,0.01212, spo,0.0,-1.0,-1.0,-1.0,254.927704,33.430336,47,0.45,13.93500,-20.91842,57.150,-1.000,1.000,59.940,15,-1
R05B25, spo,20190705_031035,-0.7,0.250,13.559, TK8_G8, 9.0,2019,07,04,18,10,35.420,103.0,27.1,260.868988,25.419039,258.417572,22.902411,329.644836,-37.298500,4048533468,1416113260,770988747,4242118138,754771449,3,0.23564,0.04431, spo,0.0,-1.0,-1.0,-1.0,259.721985,24.258747,71,1.27,8.76441,45.70480,55.390,-1.000,1.000,59.940,16,-1
R05B25, spo,20190705_032416,-0.5,0.167,22.388, TK8_G8, 9.0,2019,07,04,18,24,16.250,94.4,42.8,283.418579,26.238955,279.376404,25.342161,310.910767,-60.941097,730329555,2229237520,3557589935,647491939,3550359335,3,0.10141,0.03809, spo,0.0,-1.0,-1.0,-1.0,281.397186,25.806156,22,0.40,10.50345,15.54739,66.300,-1.000,1.000,59.940,11,-1
R05B25, spo,20190705_013845,0.6,0.184,9.137, TK8_S6, 9.0,2019,07,04,16,38,45.710,357.0,14.8,315.184662,-39.505089,314.163147,-41.166615,61.551022,-18.868490,2605571930,2042997916,2391646590,2426961185,2363852976,3,0.01655,0.03133, spo,0.0,-1.0,-1.0,-1.0,314.744080,-40.232891,25,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190705_014544,0.6,0.267,7.470, TK8_S6, 9.0,2019,07,04,16,45,44.220,359.0,9.1,314.624176,-45.327900,312.003357,-46.172573,100.505020,-39.298641,2479190872,3428747248,2310856640,2552987593,2326966538,3,0.02876,0.01366, spo,0.0,-1.0,-1.0,-1.0,313.144287,-45.815353,31,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190705_021940,0.2,0.217,14.872, TK8_S6, 9.0,2019,07,04,17,19,40.640,7.0,23.5,314.317139,-30.527109,311.213257,-32.412914,259.013428,43.988758,3067770362,4033408508,1081130225,3174744698,1106616553,3,0.03545,0.01598, spo,0.0,-1.0,-1.0,-1.0,312.652954,-31.556963,28,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190705_033821,-0.1,0.150,18.241, TK8_S6, 9.0,2019,07,04,18,38,21.560,33.2,27.2,310.315094,-19.836491,307.918488,-21.412388,245.749985,49.971756,2555948164,4006839216,4193333233,2477301110,4175060137,3,0.38484,0.00824, spo,0.0,-1.0,-1.0,-1.0,308.995758,-20.712156,1,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190704_235754,0.4,0.284,11.227, TK8_G5, 9.0,2019,07,04,14,57,54.500,277.9,47.7,331.734497,20.743004,333.243896,17.874819,71.819756,24.814610,420641967,1752343228,1303894008,309964568,1291024250,3,0.04280,0.01256, spo,0.0,-1.0,-1.0,-1.0,332.446716,19.403749,24,0.29,203.59601,56.62951,24.480,-1.000,1.000,59.940,18,-1
R05B25, spo,20190705_002913,0.8,0.083,8.491, TK8_G5, 9.0,2019,07,04,15,29,13.800,283.1,43.0,341.699890,15.146810,342.107880,14.566371,81.785889,32.900639,2840399038,2765950768,3000987192,3184702102,2987675278,3,0.04250,0.04969, spo,0.0,-1.0,-1.0,-1.0,342.017761,14.694910,32,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190705_004150,1.3,0.300,12.638, TK8_G5, 9.0,2019,07,04,15,41,50.880,310.5,23.9,343.040497,-14.367549,341.105316,-17.540472,261.234772,29.092726,3793720491,4153069628,2934131234,4143605118,2826766357,3,0.03542,0.04276, spo,0.0,-1.0,-1.0,-1.0,342.254242,-15.670863,30,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190705_014501,-0.2,0.234,11.667, TK8_G5, 9.0,2019,07,04,16,45,1.840,314.9,25.1,354.900238,-15.843155,355.990234,-18.361862,78.507462,21.422640,4148483104,4238151216,2252287567,3815825959,2161567363,3,0.04048,0.00931, spo,0.0,-1.0,-1.0,-1.0,355.440887,-17.101715,29,0.22,306.64618,59.32140,49.510,-1.000,1.000,59.940,15,-1
R05B25, spo,20190704_222635,1.6,0.317,20.769, TK8_S9, 9.0,2019,07,04,13,26,35.930,141.4,41.1,195.474182,59.640610,190.834030,53.570415,83.755844,12.229747,2085385793,3303240508,901436804,1933172317,895058821,3,0.02028,0.00554, spo,0.0,-1.0,-1.0,-1.0,193.097656,56.797817,47,0.74,345.96121,33.92086,60.690,-1.000,1.000,59.940,20,-1
R05B25, spo,20190704_234607,-1.1,0.250,14.866, TK8_S9, 9.0,2019,07,04,14,46,7.320,139.8,42.5,218.248734,58.474640,213.446609,55.811035,86.412445,22.251781,1181115430,1917213744,249944825,1223506603,242438041,3,0.04521,0.00919, spo,0.0,-1.0,-1.0,-1.0,216.901306,57.783516,5,1.62,1.53151,-10.75752,48.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20190705_010143,0.4,0.334,15.989, TK8_S9, 9.0,2019,07,04,16,01,43.790,139.2,44.2,240.509308,57.986851,230.546402,59.172314,40.590748,30.446518,200269920,2630273340,2235679346,100072156,2196276819,3,0.02163,0.00316, spo,0.0,-1.0,-1.0,-1.0,235.516724,58.687298,53,0.62,326.63376,-26.37698,44.990,-1.000,1.000,59.940,20,-1
R05B25, spo,20190705_013654,1.7,0.133,18.900, TK8_S9, 9.0,2019,07,04,16,36,54.880,126.6,44.9,251.094330,49.033581,249.169571,46.883785,136.122650,20.130556,3822286410,1530042416,752511694,3925788993,725047914,3,0.02230,0.00612, spo,0.0,-1.0,-1.0,-1.0,250.099701,47.949028,47,0.60,40.49336,16.81525,52.870,-1.000,1.000,59.940,9,-1
R05B25, spo,20190705_015910,1.1,0.267,17.237, TK8_S9, 9.0,2019,07,04,16,59,10.190,137.7,56.2,276.064056,54.966980,270.662201,58.426380,39.024071,20.877747,830294087,3653014844,916845148,1006546460,819007073,3,0.01881,0.00462, spo,0.0,-1.0,-1.0,-1.0,273.420776,56.768539,45,0.58,330.91055,-46.67038,39.490,-1.000,1.000,59.940,17,-1
R05B25, spo,20190705_021740,-0.6,0.317,23.890, TK8_S9, 9.0,2019,07,04,17,17,40.940,124.3,46.0,263.181274,47.543644,252.130783,46.519203,88.153381,42.348797,2105946204,530337840,3929720415,2010088275,3992325462,3,0.02394,0.00352, spo,0.0,-1.0,-1.0,-1.0,257.989044,47.199657,42,0.49,343.49945,15.21977,68.200,-1.000,1.000,59.940,20,-1
R05B25, spo,20190705_022833,2.4,0.150,5.728, TK8_S9, 9.0,2019,07,04,17,28,33.110,121.8,53.3,276.770782,46.330120,276.988251,47.180916,359.609406,-6.786655,2246447446,2251058492,3697662434,2405972817,3657892900,3,0.02458,0.00789, spo,0.0,-1.0,-1.0,-1.0,276.865417,46.703735,57,0.45,264.80362,5.97983,18.380,-1.000,1.000,59.940,10,-1
