Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20171202_035833,-2.2,0.184,17.371, ak2_T1, 9.0,2017,12,01,18,58,33.130,74.0,69.2,111.724136,31.531509,110.970093,34.646255,27.669003,-9.581469,3262580322,2483733152,3007165875,3362450289,3041419406,3,0.50560,0.07566, J5_Hyd,0.0,4.2,75.8,+26.2,111.401421,32.892166,23,1.44,118.18067,-6.79518,53.210,-1.000,0.300,59.940,12,-1
R05B25, spo,20171208_183901,-0.3,0.567,11.301, ak2_T1, 9.0,2017,12,08,09,39,1.940,352.2,51.7,6.818887,1.555887,12.073823,-2.394952,98.887543,53.039574,2278634309,1164890092,2792584576,2414428244,2803357538,3,0.22779,0.04214, spo,0.0,-1.0,-1.0,-1.0,8.478477,0.307808,31,1.09,268.27106,33.49556,23.130,-1.000,0.300,59.940,20,-1
R05B25, spo,20171211_013430,-0.6,0.167,16.368, ak2_T1, 9.0,2017,12,10,16,34,30.290,53.4,46.5,74.124352,8.466506,72.211136,6.301780,336.738556,40.813881,1482926790,919466512,1239596168,1387120659,1207994198,3,0.17971,0.01880, spo,0.0,-1.0,-1.0,-1.0,73.024933,7.226115,34,0.87,193.78123,43.01201,42.030,-1.000,0.300,59.940,9,-1
R05B25, J5_noO,20171213_015409,-0.9,0.234,8.713, ak2_T1, 9.0,2017,12,12,16,54,9.070,321.7,36.1,145.308823,-6.339290,147.005493,-7.170741,222.748917,62.938602,3632537588,1411079068,1871621629,3527187887,1848160616,3,0.12407,0.04000, J5_noO,0.0,1.5,34.3,-21.1,146.113144,-6.734533,20,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20171213_203652,-2.6,0.467,12.628, ak2_T1, 9.0,2017,12,13,11,36,52.370,310.1,43.4,70.392883,4.471457,65.970467,0.577188,335.317474,48.524876,3816120909,804654576,564871586,3931310293,544142756,3,0.19067,0.01805, J5_Gem,0.0,2.2,39.0,+10.4,68.269119,2.606165,36,0.68,109.01668,30.61365,42.220,-1.000,0.300,59.940,29,-1
R05B25, spo,20171221_175359,-0.2,0.317,6.937, ak2_T1, 9.0,2017,12,21,08,53,59.980,337.0,24.5,26.106512,-22.362389,24.827095,-24.788530,306.411407,23.500401,4005032715,2970524668,678250332,3867599469,728606421,3,-1.00000,0.02376, spo,0.0,-1.0,-1.0,-1.0,25.847639,-22.861336,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171224_020435,-2.2,0.100,27.457, ak2_T1, 9.0,2017,12,23,17,04,35.130,56.3,58.0,100.730690,18.401762,97.833015,18.140514,296.126770,70.961815,2145775801,3939676080,3349873423,1975455953,3237261516,3,0.27885,0.03719, spo,0.0,-1.0,-1.0,-1.0,99.298874,18.278225,13,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171224_023931,-2.2,0.083,10.790, ak2_T1, 9.0,2017,12,23,17,39,31.620,291.1,80.8,147.833710,35.988640,146.746475,36.311646,295.339081,49.270134,2329531516,3361316540,3343341137,2148735178,3267368271,3,0.23339,0.01076, spo,0.0,-1.0,-1.0,-1.0,147.462204,36.100414,24,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171224_181555,-2.2,0.167,4.946, ak2_T1, 9.0,2017,12,24,09,15,55.090,77.1,51.6,330.827972,23.118307,331.390350,22.373135,76.171478,31.791033,1908874643,3255936816,2725133621,1621047335,2734837794,3,-1.00000,0.07112, spo,0.0,-1.0,-1.0,-1.0,330.782013,23.178768,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171230_232044,-1.6,0.334,14.146, ak2_T1, 9.0,2017,12,30,14,20,44.150,273.0,40.7,149.389328,22.802500,145.300369,19.994558,31.005482,48.511135,3680542847,785254460,1213003883,3518105816,1217743680,3,0.14180,0.00834, spo,0.0,-1.0,-1.0,-1.0,147.434906,21.486221,34,0.79,187.26782,38.74408,66.510,-1.000,0.300,59.940,20,-1
R05B25, spo,20171231_004508,-0.5,0.501,11.426, ak2_T1, 9.0,2017,12,30,15,45,8.180,309.0,41.2,151.310043,3.312360,150.554443,-2.177202,60.854008,7.830320,2805217891,943636016,2679552868,2917993596,2679965115,3,0.11787,0.02105, spo,0.0,-1.0,-1.0,-1.0,150.985687,0.957410,44,0.78,159.05202,45.13672,43.170,-1.000,0.300,59.940,19,-1
