Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
3,_20121101_223921,-5.30 ,1.54 ,135.88136 ,37.30592 ,99.633 ,135.64484 ,37.42913 ,59.698 ,49.93 ,15.21 ,26.19 ,1.74 ,0.374 ,0.785 ,2.29 ,114.6 ,39.364 ,3.2 ,_J5_sTa
4,_20121102_021115,-4.84 ,1.24 ,135.68726 ,39.51734 ,91.835 ,135.77969 ,39.22438 ,67.726 ,323.28 ,76.97 ,31.11 ,11.5 ,0.932 ,0.919 ,39.15 ,209.2 ,219.510 ,47.2 ,_spo
5,_20121102_231759,-5.47 ,1.57 ,137.36113 ,34.97524 ,102.463 ,137.19745 ,35.10957 ,58.679 ,52.63 ,14.35 ,28.32 ,1.94 ,0.337 ,0.827 ,2.71 ,117.4 ,40.391 ,5.4 ,_J5_sTa
4,_20121105_022001,-4.32 ,1.69 ,138.96292 ,34.31916 ,102.682 ,139.20741 ,34.43729 ,59.783 ,53.92 ,14.22 ,27.82 ,1.97 ,0.355 ,0.819 ,2.76 ,115.2 ,42.520 ,5.7 ,_J5_sTa
2,_20121106_193854,-4.75 ,3.22 ,135.64038 ,34.97283 ,101.147 ,134.70697 ,34.93810 ,61.542 ,54.23 ,14.17 ,24.90 ,1.66 ,0.406 ,0.756 ,2.15 ,111.8 ,44.246 ,5.0 ,_J5_sTa
2,_20121107_011632,-3.73 ,2.37 ,132.92806 ,33.64377 ,68.589 ,133.14748 ,33.40059 ,48.396 ,323.99 ,54.22 ,13.26 ,1.98 ,0.964 ,0.513 ,2.79 ,203.0 ,224.482 ,18.8 ,_spo
2,_20121108_015106,-4.79 ,1.30 ,133.28671 ,35.03948 ,96.224 ,133.40678 ,35.14462 ,61.003 ,54.87 ,14.87 ,28.20 ,2.34 ,0.376 ,0.839 ,3.57 ,111.1 ,45.509 ,5.1 ,_J5_sTa
2,_20121108_032844,-4.18 ,1.85 ,138.86151 ,33.42693 ,102.084 ,139.24464 ,33.50875 ,66.095 ,55.45 ,12.15 ,25.44 ,1.80 ,0.413 ,0.770 ,2.41 ,109.9 ,45.577 ,7.2 ,_J5_sTa
2,_20121108_225823,-5.49 ,0.52 ,136.03915 ,32.91526 ,81.377 ,135.97443 ,32.98050 ,66.498 ,54.04 ,5.37 ,31.10 ,8.43 ,0.431 ,0.949 ,24.5 ,99.2 ,46.393 ,15.4 ,_spo
2,_20121113_003717,-5.22 ,3.02 ,139.13915 ,40.51626 ,116.424 ,138.39652 ,39.51800 ,81.034 ,192.26 ,53.43 ,44.17 ,1.84 ,0.897 ,0.513 ,2.50 ,136.4 ,230.484 ,82.5 ,_spo
2,_20121113_025741,-7.52 ,2.47 ,140.63925 ,36.94090 ,102.806 ,141.13454 ,37.07151 ,53.335 ,58.04 ,14.11 ,28.72 ,3.07 ,0.403 ,0.869 ,5.38 ,105.9 ,50.583 ,6.5 ,_J5_sTa
2,_20121114_203228,-4.25 ,2.35 ,135.91756 ,37.95342 ,97.702 ,135.32700 ,37.93709 ,53.729 ,61.55 ,23.68 ,27.33 ,1.95 ,0.368 ,0.812 ,2.73 ,293.7 ,232.325 ,3.1 ,_J5_nTa
3,_20121115_045053,-7.01 ,3.24 ,139.21057 ,38.99206 ,97.967 ,140.10735 ,38.96961 ,57.783 ,58.74 ,15.31 ,22.19 ,1.63 ,0.488 ,0.702 ,2.09 ,103.3 ,52.678 ,4.0 ,_J5_sTa
2,_20121115_053428,-6.23 ,0.40 ,140.65073 ,36.89442 ,115.045 ,140.61588 ,36.96241 ,88.959 ,150.35 ,20.15 ,68.16 ,2.88 ,0.983 ,0.658 ,4.88 ,169.6 ,232.707 ,166.5 ,_J5_Leo
2,_20121116_014247,-1.46 ,5.09 ,138.45546 ,34.47786 ,85.528 ,138.99638 ,35.02531 ,58.578 ,33.53 ,-34.33 ,12.12 ,2.14 ,0.937 ,0.563 ,3.13 ,31.5 ,53.553 ,13.4 ,_spo
4,_20121116_015130,-3.17 ,3.20 ,136.30281 ,36.73586 ,75.433 ,136.66928 ,36.86478 ,41.289 ,33.94 ,3.77 ,10.51 ,1.62 ,0.858 ,0.469 ,2.06 ,54.2 ,53.562 ,2.9 ,_spo
4,_20121116_175528,-2.67 ,5.02 ,138.06932 ,37.61972 ,96.996 ,136.64281 ,37.35770 ,69.853 ,59.38 ,14.72 ,23.30 ,1.87 ,0.489 ,0.739 ,2.56 ,101.0 ,54.235 ,4.7 ,_J5_sTa
2,_20121118_045852,-5.69 ,0.37 ,131.62824 ,31.69355 ,112.617 ,131.51776 ,31.72010 ,89.076 ,154.59 ,22.03 ,69.82 ,6.14 ,0.983 ,0.840 ,15.22 ,171.0 ,235.707 ,161.3 ,_J5_Leo
2,_20121120_032304,-6.63 ,0.60 ,135.80760 ,38.62338 ,120.030 ,135.40178 ,38.71014 ,85.195 ,157.63 ,15.88 ,78.36 ,-1.55 ,0.969 ,1.627 ,,165.7 ,237.659 ,170.1 ,_spo
2,_20121120_175401,-2.39 ,4.71 ,139.12238 ,34.99032 ,81.575 ,138.66390 ,35.41667 ,51.403 ,21.17 ,-32.40 ,8.50 ,1.82 ,0.965 ,0.470 ,2.46 ,21.8 ,58.270 ,8.3 ,_spo
3,_20121120_222350,-5.48 ,1.32 ,137.70363 ,33.70115 ,100.019 ,137.53038 ,33.73603 ,65.132 ,66.21 ,24.17 ,29.08 ,2.75 ,0.374 ,0.864 ,4.56 ,289.9 ,238.452 ,2.9 ,_J5_nTa
2,_20121121_044916,-7.70 ,0.30 ,132.29726 ,39.13974 ,108.753 ,132.19597 ,39.18979 ,89.738 ,155.48 ,20.33 ,73.00 ,-8.87 ,0.987 ,1.111 ,,177.3 ,238.728 ,164.0 ,_J5_Leo
3,_20121123_015138,-6.11 ,1.77 ,137.17584 ,37.83320 ,93.459 ,137.36298 ,37.90842 ,50.041 ,67.67 ,24.02 ,24.88 ,1.82 ,0.430 ,0.764 ,2.46 ,287.7 ,240.616 ,2.0 ,_J5_nTa
2,_20121125_201802,-5.30 ,2.44 ,137.73817 ,37.68559 ,80.684 ,137.62027 ,37.78221 ,45.133 ,29.57 ,16.79 ,11.36 ,2.16 ,0.888 ,0.590 ,3.18 ,223.2 ,243.414 ,1.4 ,_spo
4,_20121125_231039,-6.49 ,0.90 ,137.85957 ,36.31864 ,94.771 ,137.79031 ,36.38915 ,71.427 ,70.15 ,16.01 ,25.03 ,2.03 ,0.455 ,0.776 ,2.90 ,103.5 ,63.544 ,5.6 ,_J5_sTa
6,_20121121_050828,-5.73 ,0.13 ,136.81451 ,38.25235 ,92.883 ,136.78407 ,38.27335 ,83.461 ,155.85 ,23.03 ,73.09 ,-6.10 ,0.988 ,1.162 ,,179.5 ,238.741 ,159.7 ,_J5_Leo
4,_20121128_182725,-4.11 ,5.22 ,138.86861 ,36.50575 ,98.849 ,137.57169 ,36.35325 ,56.857 ,70.40 ,15.40 ,21.30 ,1.69 ,0.532 ,0.686 ,2.20 ,97.7 ,66.380 ,5.0 ,_J5_sTa
2,_20121129_025405,-6.75 ,1.29 ,141.20078 ,39.09857 ,91.116 ,141.43663 ,39.08143 ,61.002 ,72.51 ,33.04 ,25.51 ,2.00 ,0.447 ,0.776 ,2.83 ,284.5 ,246.735 ,9.9 ,_spo
2,_20121203_032314,-5.40 ,0.72 ,136.49649 ,33.87855 ,107.857 ,136.45865 ,33.74212 ,80.081 ,137.33 ,62.82 ,33.15 ,1.06 ,0.492 ,0.537 ,1.09 ,295.8 ,250.808 ,61.0 ,_spo
2,_20121204_195045,-3.63 ,2.77 ,135.67822 ,38.46771 ,80.381 ,135.11787 ,38.39719 ,41.807 ,77.76 ,27.04 ,20.09 ,1.45 ,0.522 ,0.639 ,1.74 ,281.9 ,252.519 ,2.9 ,_J5_nTa
5,_20121204_233120,-1.91 ,5.02 ,137.87393 ,35.05065 ,91.692 ,138.35475 ,35.34568 ,56.068 ,14.16 ,-18.18 ,7.79 ,2.09 ,0.976 ,0.534 ,3.03 ,13.5 ,72.672 ,4.6 ,_spo
5,_20121205_025800,-5.34 ,0.65 ,137.51607 ,37.19950 ,115.830 ,137.21637 ,37.14803 ,79.739 ,167.73 ,35.47 ,65.50 ,15.40 ,0.936 ,0.939 ,60.5 ,206.4 ,252.819 ,131.8 ,_spo
6,_20121205_031740,-2.89 ,4.40 ,139.11884 ,32.94289 ,107.105 ,138.84697 ,34.63371 ,83.903 ,138.57 ,-50.41 ,42.46 ,2.79 ,0.980 ,0.649 ,4.66 ,350.6 ,72.833 ,75.2 ,_spo
2,_20121207_022927,-5.45 ,0.57 ,134.68234 ,39.23637 ,113.822 ,134.29913 ,39.32730 ,90.317 ,166.46 ,9.18 ,74.98 ,-4.23 ,0.984 ,1.233 ,,183.1 ,254.828 ,174.8 ,_spo
2,_20121208_003902,-5.53 ,0.62 ,144.25450 ,37.02575 ,109.327 ,143.88869 ,37.17749 ,82.693 ,141.94 ,2.73 ,72.40 ,-2.22 ,0.692 ,1.312 ,,61.6 ,75.767 ,157.6 ,_spo
2,_20121210_023056,-5.43 ,0.72 ,134.52095 ,36.61551 ,102.300 ,134.44110 ,36.82698 ,65.667 ,125.19 ,3.27 ,60.78 ,-5.57 ,0.248 ,1.045 ,,117.7 ,77.877 ,129.8 ,_J5_Hyd
2,_20121211_214118,-4.81 ,1.57 ,141.35561 ,38.91214 ,108.019 ,140.31223 ,39.01952 ,87.910 ,128.11 ,1.42 ,59.14 ,56.03 ,0.259 ,0.995 ,420 ,118.5 ,79.706 ,127.9 ,_J5_Hyd
2,_20121213_015855,-5.96 ,0.35 ,137.28981 ,42.83862 ,101.481 ,137.15509 ,42.84739 ,89.859 ,164.54 ,25.99 ,43.11 ,0.63 ,0.164 ,0.737 ,0.49 ,344.4 ,260.905 ,125.1 ,_spo
2,_20121213_033833,-5.20 ,0.80 ,131.36603 ,32.23726 ,96.378 ,131.45068 ,32.22797 ,69.360 ,111.83 ,32.48 ,34.23 ,1.37 ,0.146 ,0.893 ,1.60 ,323.6 ,260.975 ,22.9 ,_J5_Gem
3,_20121213_202153,-3.54 ,2.64 ,134.32976 ,39.04375 ,94.011 ,133.44109 ,38.72206 ,56.193 ,113.74 ,32.76 ,33.57 ,1.27 ,0.146 ,0.884 ,1.43 ,324.5 ,261.684 ,23.7 ,_J5_Gem
3,_20121214_024215,-2.99 ,3.29 ,140.20064 ,32.55702 ,90.493 ,139.97585 ,33.36914 ,75.092 ,148.34 ,-51.46 ,21.90 ,0.81 ,0.620 ,0.231 ,0.72 ,192.4 ,81.953 ,44.6 ,_spo
2,_20121217_015039,-6.24 ,0.57 ,134.16931 ,35.48606 ,80.771 ,134.24156 ,35.51889 ,68.460 ,80.99 ,14.51 ,17.72 ,1.79 ,0.668 ,0.626 ,2.39 ,80.5 ,84.972 ,4.8 ,_J5_sTa
5,_20121217_041356,-5.50 ,1.19 ,137.01334 ,35.23986 ,122.905 ,137.21669 ,35.59626 ,67.618 ,135.61 ,-1.00 ,57.44 ,3.67 ,0.269 ,0.927 ,7.02 ,120.7 ,85.071 ,129.1 ,_J5_Hyd
4,_20121220_030435,-5.35 ,0.68 ,137.09795 ,38.39904 ,110.126 ,137.04584 ,38.64077 ,76.525 ,142.69 ,-1.07 ,51.68 ,1.18 ,0.187 ,0.841 ,1.28 ,140.5 ,88.076 ,131.4 ,_spo
5,_20121220_051251,-5.62 ,0.55 ,137.52866 ,36.16698 ,115.431 ,137.58090 ,36.19724 ,79.505 ,160.42 ,30.23 ,64.79 ,-13.02 ,0.562 ,1.043 ,,260.8 ,268.167 ,136.2 ,_J5_Com
2,_20121223_045918,-6.05 ,2.79 ,132.56540 ,34.33609 ,100.739 ,133.22577 ,34.25419 ,52.980 ,100.99 ,24.74 ,26.69 ,2.14 ,0.415 ,0.806 ,3.12 ,287.2 ,271.207 ,1.7 ,_spo
3,_20121226_215914,-3.77 ,3.40 ,139.10742 ,36.58706 ,88.568 ,139.03697 ,36.40990 ,30.949 ,79.15 ,56.97 ,15.42 ,1.83 ,0.813 ,0.555 ,2.47 ,239.0 ,274.989 ,14.6 ,_spo
3,_20121227_002353,-6.00 ,1.40 ,139.04417 ,34.99869 ,109.608 ,138.88396 ,35.40777 ,69.447 ,119.19 ,-14.33 ,41.33 ,4.38 ,0.411 ,0.906 ,9.17 ,102.9 ,95.091 ,60.3 ,_spo
3,_20121227_190740,-3.67 ,3.85 ,138.97559 ,32.93760 ,95.007 ,137.73790 ,32.78835 ,59.370 ,108.71 ,14.45 ,30.33 ,2.50 ,0.342 ,0.863 ,3.96 ,114.1 ,95.886 ,9.8 ,_spo
2,_20121228_005802,-5.04 ,0.95 ,135.67471 ,33.24318 ,108.862 ,135.42862 ,33.51947 ,64.304 ,134.56 ,-1.82 ,59.13 ,-2.45 ,0.204 ,1.083 ,,121.7 ,96.134 ,110.5 ,_J5_Hyd
2,_20130101_014003,-4.86 ,1.90 ,133.52324 ,33.46909 ,92.100 ,133.67111 ,33.35861 ,57.326 ,87.36 ,48.49 ,17.89 ,2.46 ,0.770 ,0.687 ,3.87 ,242.1 ,280.239 ,12.7 ,_spo
