Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160211_192159,2.6,0.117,4.860, Niigata2_e_6, 9.0,2016,02,11,10,21,59.670,286.6,38.8,124.806618,11.716976,125.284225,11.232125,45.916561,-42.894836,252853912,3045583502,2908992445,24867103,2894504588,3,0.01736,0.00867, spo,0.0,-1.0,-1.0,-1.0,124.932800,11.589117,46,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160211_193526,1.1,0.067,1.750, Niigata2_e_6, 9.0,2016,02,11,10,35,26.810,305.4,47.3,112.345490,7.638280,112.359108,7.626028,29.433418,-42.598492,916295734,3004316130,2306678438,963171263,2284169814,3,0.01837,0.00329, spo,0.0,-1.0,-1.0,-1.0,112.358765,7.629088,45,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_195912,2.5,0.234,7.096, Niigata2_e_6, 9.0,2016,02,11,10,59,12.790,315.4,32.3,121.374672,-8.913923,120.041069,-9.858505,43.507824,53.268776,2572968654,3162736012,3229587835,2534389795,3222668283,3,0.01705,0.01614, spo,0.0,-1.0,-1.0,-1.0,120.704231,-9.390060,44,0.63,161.99149,16.63396,29.280,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_214002,0.5,1.718,4.405, Niigata2_e_6, 9.0,2016,02,11,12,40,2.440,311.0,26.3,153.342499,-11.439723,156.740234,-18.491518,238.167801,24.023071,720683163,673932200,3626251631,614834423,3640757924,3,0.01441,0.00525, spo,0.0,-1.0,-1.0,-1.0,154.254547,-13.381829,35,0.71,129.42383,36.76759,18.090,-1.000,0.300,59.940,104,-1
R05B25, Iw_OCS,20160211_220716,3.0,0.217,7.549, Niigata2_e_6, 9.0,2016,02,11,13,07,16.650,278.5,39.9,169.154984,17.485710,169.060822,15.832897,78.211266,2.992859,3023761790,2039525928,612575767,3185100610,615909905,3,0.01779,0.01358, Iw_OCS,0.0,4.9,19.9,+36.2,169.112335,16.740677,47,0.65,173.47575,52.54699,34.210,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_222006,3.0,0.284,11.086, Niigata2_e_6, 9.0,2016,02,11,13,20,6.650,288.9,36.4,170.127609,8.850039,169.127396,5.894952,77.159935,18.392452,2885614141,1159924820,219192443,2718289201,225631140,3,0.01642,0.01025, spo,0.0,-1.0,-1.0,-1.0,169.710464,7.622733,44,0.57,267.86856,69.59332,31.280,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_231201,2.6,0.250,11.788, Niigata2_e_6, 9.0,2016,02,11,14,12,1.440,313.8,33.5,170.069138,-7.076655,168.999741,-9.838339,82.759995,20.715092,216151711,2355113632,825500354,84361173,816585763,3,0.01777,0.01615, spo,0.0,-1.0,-1.0,-1.0,169.498627,-8.555272,43,0.71,286.41174,66.54703,38.440,-1.000,0.300,59.940,12,-1
R05B25, Iw_SDL,20160212_012518,2.8,0.350,6.429, Niigata2_e_6, 9.0,2016,02,11,16,25,18.530,306.8,28.8,211.207016,-7.142522,213.441437,-7.681720,274.391571,74.475922,1359523535,3094432748,2846737508,1511474482,2827953163,3,0.01726,0.01949, Iw_SDL,0.0,3.7,20.7,+0.1,212.224655,-7.389638,41,0.70,180.21213,0.39915,42.330,-1.000,0.300,59.940,16,-1
R05B25, spo,20160212_012927,2.6,0.267,5.156, Niigata2_e_6, 9.0,2016,02,11,16,29,27.370,292.1,35.0,216.952042,5.946576,218.210434,5.215359,317.039001,59.259003,1496698452,2077526544,1865470292,1379656516,1878510824,3,-1.00000,0.01857, spo,0.0,-1.0,-1.0,-1.0,217.509186,5.623391,0,0.76,57.95342,5.49767,33.730,-1.000,0.300,59.940,12,-1
R05B25, spo,20160212_015334,3.5,0.167,6.645, Niigata2_e_6, 9.0,2016,02,11,16,53,34.650,322.5,25.2,208.719147,-18.192053,209.769852,-18.386892,241.433350,68.667419,1642548511,1819448220,123098953,1791157020,110091869,3,0.01446,0.00382, spo,0.0,-1.0,-1.0,-1.0,208.916931,-18.227598,38,0.78,58.59207,20.47216,60.630,-1.000,0.300,59.940,4,-1
R05B25, Iw_GBO,20160212_022123,2.7,0.100,8.831, Niigata2_e_6, 9.0,2016,02,11,17,21,23.050,298.7,33.3,227.311874,0.813370,227.417953,-0.089669,317.407410,6.699513,823450319,27770352,1175134918,989784219,1184982209,3,0.01522,0.00866, Iw_GBO,0.0,2.3,47.6,-7.7,227.362289,0.384107,43,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160212_025709,2.2,0.184,9.187, Niigata2_e_6, 9.0,2016,02,11,17,57,9.850,305.9,27.3,235.814026,-7.790271,237.518753,-7.657662,206.379822,81.072556,3415532921,2176551932,2175673909,3232035231,2158299190,3,0.01771,0.01069, spo,0.0,-1.0,-1.0,-1.0,236.581039,-7.731452,58,0.71,190.39401,-9.21844,50.380,-1.000,0.300,59.940,12,-1
R05B25, Iw_SDL,20160212_033113,2.9,0.234,11.924, Niigata2_e_6, 9.0,2016,02,11,18,31,13.920,328.7,43.1,220.125458,-4.697116,222.851685,-5.378601,292.197998,75.054520,412735577,1793003440,4257064918,328824901,4196668488,3,0.01627,0.01142, Iw_SDL,0.0,0.4,28.0,+35.5,221.455139,-5.031097,63,0.79,180.38490,5.00011,46.760,-1.000,0.300,59.940,13,-1
R05B25, Iw_GBO,20160212_033442,0.3,0.184,12.132, Niigata2_e_6, 9.0,2016,02,11,18,34,42.170,319.1,46.7,225.252853,1.701528,225.210510,-0.535299,315.220642,-1.084326,3888879831,2633531068,365282710,3973710464,304867315,2,0.01611,0.01098, Iw_GBO,0.0,1.1,49.3,-4.3,225.234146,0.713551,60,0.82,225.80768,34.12157,56.600,-1.000,0.300,59.940,12,-1
R05B25, spo,20160212_033926,3.5,0.167,11.933, Niigata2_e_6, 9.0,2016,02,11,18,39,26.650,317.9,40.8,230.309326,-2.863297,228.795486,-1.542834,317.030426,48.831741,122898609,1340892976,2424431326,213023800,2536633577,3,0.01657,0.01254, spo,0.0,-1.0,-1.0,-1.0,229.579391,-2.227087,61,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160212_035648,3.4,0.067,9.953, Niigata2_e_6, 9.0,2016,02,11,18,56,48.960,303.8,48.0,238.426880,8.877708,239.049789,9.105532,125.827301,67.850487,2409719851,2508572732,3165092420,2229882510,3148462120,3,0.01762,0.01223, spo,0.0,-1.0,-1.0,-1.0,238.561539,8.940109,67,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_GBO,20160212_042633,1.4,0.100,7.741, Niigata2_e_6, 9.0,2016,02,11,19,26,33.330,308.9,16.5,263.181274,-17.859398,263.592194,-18.499683,342.615814,29.642815,3470489069,2463645232,1843303899,3326594052,1873576493,3,0.01633,0.00332, Iw_GBO,0.0,0.3,50.7,-1.6,263.393860,-18.191334,58,0.74,126.24816,54.59946,65.920,-1.000,0.300,59.940,7,-1
R05B25, spo,20160212_044512,-0.1,0.551,0.732, Niigata2_e_6, 9.0,2016,02,11,19,45,12.750,286.7,29.7,273.060364,5.806139,273.087036,5.993297,2.239306,-8.021477,3791594454,1421075260,2384269797,3919306478,2397771760,3,-1.00000,0.02585, spo,0.0,-1.0,-1.0,-1.0,273.078491,5.933330,0,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160212_044852,1.3,0.267,22.534, Niigata2_e_6, 9.0,2016,02,11,19,48,52.980,312.1,45.6,248.497025,3.431202,254.202087,5.371853,148.659470,70.662743,977453365,4052597808,2693206058,823756339,2814790833,3,0.01592,0.00691, spo,0.0,-1.0,-1.0,-1.0,251.320679,4.398405,52,0.80,173.13409,-18.07811,61.410,-1.000,0.300,59.940,17,-1
R05B25, spo,20160212_050001,0.9,0.350,17.886, Niigata2_e_6, 9.0,2016,02,11,20,00,1.010,303.0,31.9,265.445862,-2.711552,271.358276,-0.670634,3.291697,-70.866013,3657366034,626305340,91618901,3511312662,92747838,3,0.01585,0.00996, spo,0.0,-1.0,-1.0,-1.0,268.235382,-1.751444,52,0.81,190.16658,-19.37307,67.200,-1.000,0.300,59.940,22,-1
R05B25, spo,20160212_051818,0.1,0.234,0.655, Niigata2_e_6, 9.0,2016,02,11,20,18,18.410,315.2,17.3,270.645844,-21.081512,270.721680,-21.262079,352.633087,19.879671,2605080127,1091786800,720797320,2480780492,685360692,3,0.01497,0.02025, spo,0.0,-1.0,-1.0,-1.0,270.672699,-21.145483,43,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_DSE,20160212_052519,0.8,0.267,13.137, Niigata2_e_6, 9.0,2016,02,11,20,25,19.350,303.0,28.9,273.750336,-4.963252,276.921783,-6.405559,353.103485,64.824585,47519029,2661438780,1063802094,179038925,1046379395,3,0.01478,0.00495, Iw_DSE,0.0,2.1,90.7,+37.6,275.322845,-5.681462,46,0.77,218.77731,17.84872,58.220,-1.000,0.300,59.940,17,-1
R05B25, J2_wndt,20160212_053419,1.6,0.184,13.649, Niigata2_e_6, 9.0,2016,02,11,20,34,19.110,323.4,39.0,256.347961,-6.626727,257.970825,-8.562755,340.890900,39.302898,587939761,2724319280,3819585368,731692462,3820635901,3,0.01591,0.00814, J2_wndt,0.0,1.9,76.5,+25.8,257.072906,-7.494462,41,0.72,213.07596,36.21952,44.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20160212_054352,2.6,0.217,16.636, Niigata2_e_6, 9.0,2016,02,11,20,43,52.270,286.0,42.2,278.286346,14.121024,281.778381,13.482289,61.749630,72.614365,2587357797,3815501116,1312182655,2455941503,1235203129,3,0.01915,0.01125, spo,0.0,-1.0,-1.0,-1.0,279.436066,13.916571,26,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160211_181231,0.4,0.684,8.701, Niigata2_s_3, 9.0,2016,02,11,09,12,31.000,6.9,50.7,53.304623,-1.889446,53.061298,-7.845747,323.381226,2.320371,2170315238,3980476464,3254323482,2354629834,3225411641,2,0.07951,0.00907, spo,0.0,-1.0,-1.0,-1.0,53.198097,-4.509722,2,0.70,230.93559,76.30768,17.470,-1.000,0.300,59.940,38,0
R05B25, spo,20160211_223115,-1.6,1.502,13.484, Niigata2_s_3, 9.0,2016,02,11,13,31,15.000,46.7,35.6,86.080696,-5.230115,66.372253,-5.607651,64.820602,84.390305,2387253856,2695339324,3018237365,2161439152,3010976534,3,0.02030,0.00838, spo,0.0,-1.0,-1.0,-1.0,79.411201,-5.429884,52,0.31,163.50194,-0.04453,40.090,-1.000,0.300,59.940,90,0
R05B25, Iw_NDL,20160211_223938,0.2,0.817,9.159, Niigata2_s_3, 9.0,2016,02,11,13,39,38.000,33.8,49.7,103.540497,1.967227,96.637169,-0.529696,8.099608,70.087082,1352307307,809312304,4250781020,1596089392,4229807239,3,0.01544,0.01223, Iw_NDL,0.0,5.1,18.2,-20.9,100.146622,0.741331,37,0.32,148.24136,14.08137,23.900,-1.000,0.300,59.940,49,0
R05B25, Iw_NDL,20160211_235506,1.2,0.300,6.819, Niigata2_s_3, 9.0,2016,02,11,14,55,6.000,57.6,28.1,95.160957,-5.207205,93.242432,-5.743255,22.978258,73.414360,726223273,1783102780,3125050764,633797371,3129375041,3,-1.00000,0.01231, Iw_NDL,0.0,0.3,23.9,+4.1,94.144547,-5.492078,0,0.58,243.71425,12.12888,49.860,-1.000,0.300,59.940,18,0
R05B25, Iw_DSE,20160212_001723,-0.8,0.384,11.573, Niigata2_s_3, 9.0,2016,02,11,15,17,23.000,62.6,30.9,99.517151,-0.187099,95.416801,-1.269462,10.224859,75.190895,894959651,3533627440,619392544,986572770,604594244,3,-1.00000,0.02811, Iw_DSE,0.0,1.0,68.7,+4.2,97.562782,-0.703515,0,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, Iw_NDL,20160212_001947,-0.7,0.684,6.136, Niigata2_s_3, 9.0,2016,02,11,15,19,47.000,29.3,50.1,131.446823,1.217872,127.447723,0.018105,37.387436,73.284462,121372554,3641359676,1868229357,153729276,1873393444,3,-1.00000,0.00833, Iw_NDL,0.0,3.0,17.1,-25.6,129.633224,0.674229,0,0.52,152.88672,6.34157,29.300,-1.000,0.300,59.940,42,0
R05B25, spo,20160212_002754,1.5,0.417,5.536, Niigata2_s_3, 9.0,2016,02,11,15,27,54.000,5.5,40.2,147.467957,-12.330406,147.045624,-14.677586,59.596954,9.645272,3347236443,1930846256,1250225731,3382936504,1256242020,3,-1.00000,0.01145, spo,0.0,-1.0,-1.0,-1.0,147.255554,-13.516674,0,0.52,260.05554,80.29392,12.990,-1.000,0.300,59.940,25,0
R05B25, spo,20160212_021450,1.0,0.234,20.881, Niigata2_s_3, 9.0,2016,02,11,17,14,50.000,33.4,41.8,154.244095,-5.191287,149.572769,-6.666969,79.936493,71.432411,2864662940,1442069820,1129469506,2767413920,1125624453,3,-1.00000,0.01152, spo,0.0,-1.0,-1.0,-1.0,151.921249,-5.930960,0,0.22,229.94531,16.01136,61.220,-1.000,0.300,59.940,15,0
R05B25, J2_vlgw,20160212_021958,-0.4,0.350,14.579, Niigata2_s_3, 9.0,2016,02,11,17,19,58.000,36.9,27.8,146.318970,-16.209936,141.239105,-17.680267,97.728104,66.273361,1584597787,2301452336,2155716279,1348434064,2169095390,3,-1.00000,0.01318, J2_vlgw,0.0,1.7,59.7,-8.2,143.713379,-16.982681,0,0.19,203.99593,6.86314,66.810,-1.000,0.300,59.940,21,0
R05B25, spo,20160212_022704,0.4,0.200,22.629, Niigata2_s_3, 9.0,2016,02,11,17,27,4.000,17.4,35.5,166.998489,-15.327850,162.283340,-15.165833,172.349167,74.608246,2646818735,2572107068,2049552443,2484915361,2053586276,3,-1.00000,0.01291, spo,0.0,-1.0,-1.0,-1.0,164.684998,-15.260698,0,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, spo,20160212_031751,1.9,0.117,14.069, Niigata2_s_3, 9.0,2016,02,11,18,17,51.000,28.7,47.0,175.235901,-1.849863,173.667786,-1.183501,260.888672,66.921936,1488672307,3576389680,2385102905,1361859677,2303534782,3,0.02445,0.02391, spo,0.0,-1.0,-1.0,-1.0,174.599319,-1.579540,49,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, Iw_GBO,20160212_035454,2.1,0.067,17.259, Niigata2_s_3, 9.0,2016,02,11,18,54,54.000,31.2,34.9,177.919571,-12.149029,177.212860,-12.933571,98.290497,39.879490,2319116069,3130342716,1017835656,2206482360,1022680018,3,0.02110,0.01025, Iw_GBO,0.0,2.9,62.8,+22.0,177.564560,-12.557556,40,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, spo,20160212_035700,0.4,0.200,22.166, Niigata2_s_3, 9.0,2016,02,11,18,56,60.000,70.3,43.8,159.942688,13.084203,157.471069,13.868488,288.972717,69.742157,2235390923,2244436016,2172986178,2338823266,2166155199,3,-1.00000,0.01739, spo,0.0,-1.0,-1.0,-1.0,158.082001,13.582556,0,0.34,271.10651,-19.83270,72.650,-1.000,0.300,59.940,11,0
R05B25, spo,20160212_043617,1.1,0.117,12.428, Niigata2_s_3, 9.0,2016,02,11,19,36,17.000,28.0,24.4,186.324188,-22.861963,185.080505,-23.992619,117.568962,40.675793,3273097061,2067873084,2519218561,3395337390,2538644753,3,0.02045,0.01229, spo,0.0,-1.0,-1.0,-1.0,185.870819,-23.277508,43,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20160212_044256,1.2,0.100,12.633, Niigata2_s_3, 9.0,2016,02,11,19,42,56.000,4.6,35.1,211.719360,-17.408167,210.782089,-18.358786,137.325455,40.630337,1994660574,406806576,1184853924,2113815768,1179847282,3,0.02558,0.02365, spo,0.0,-1.0,-1.0,-1.0,211.426605,-17.706652,43,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, J2_wndt,20160212_045342,0.1,0.117,14.135, Niigata2_s_3, 9.0,2016,02,11,19,53,42.000,64.7,31.6,168.051010,1.646578,166.612320,1.050128,74.083778,67.437584,3001224661,618216764,1743587203,3137716963,1713049344,3,0.02001,0.01436, J2_wndt,0.0,0.1,51.6,-15.2,167.378128,1.367758,40,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, Iw_SDL,20160211_205414,2.2,0.150,7.578, Niigata2_s_4, 9.0,2016,02,11,11,54,14.710,92.6,47.8,48.574108,28.169538,47.234379,27.785877,262.555817,57.145462,2362824997,363814960,174928096,2177361933,199137981,3,0.02243,0.01711, Iw_SDL,0.0,3.0,18.1,-12.3,48.257553,28.080303,47,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160211_205700,0.8,0.284,2.868, Niigata2_s_4, 9.0,2016,02,11,11,57,0.370,68.1,9.6,30.171480,-11.136542,29.493074,-11.585999,316.084839,54.322914,946373716,1032404284,2922862445,886278346,2898907665,3,0.02450,0.00967, spo,0.0,-1.0,-1.0,-1.0,29.753212,-11.414003,48,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160211_220101,1.2,0.117,14.332, Niigata2_s_4, 9.0,2016,02,11,13,01,1.560,111.2,42.7,53.878773,38.402805,51.921669,37.721451,88.545738,-46.057087,806690497,1603231792,2374340909,1024774951,2380885607,3,0.02712,0.00810, spo,0.0,-1.0,-1.0,-1.0,53.044376,38.117832,71,0.34,151.18788,23.76621,36.850,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_230216,0.9,0.167,21.883, Niigata2_s_4, 9.0,2016,02,11,14,02,16.720,111.2,45.5,72.570549,39.299507,67.885269,38.404060,91.582382,-49.117298,478344976,1860779324,1288989808,298509564,1298141825,3,0.02398,0.00738, spo,0.0,-1.0,-1.0,-1.0,70.184891,38.869781,72,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160211_233602,1.4,0.734,8.629, Niigata2_s_4, 9.0,2016,02,11,14,36,2.060,107.3,23.6,58.634544,27.296087,51.954884,29.699888,194.698013,54.373459,2823741585,4082065456,2036143518,2772567498,2051572040,3,-1.00000,0.02328, spo,0.0,-1.0,-1.0,-1.0,55.257179,28.566050,0,0.39,141.82700,-25.23702,37.450,-1.000,0.300,59.940,32,-1
R05B25, Iw_DSE,20160212_001723,-1.0,0.217,11.544, Niigata2_s_4, 9.0,2016,02,11,15,17,23.760,63.0,30.1,98.644943,-0.490985,96.269341,-1.093765,10.576975,75.738388,3577450289,3517529404,82558080,3669228494,67773891,3,0.02473,0.00984, Iw_DSE,0.0,0.7,68.1,+3.2,97.528557,-0.774445,89,0.40,213.60161,12.70096,45.260,-1.000,0.300,59.940,14,-1
R05B25, Iw_DSE,20160212_011043,0.8,0.217,12.290, Niigata2_s_4, 9.0,2016,02,11,16,10,43.880,86.8,26.1,95.521210,13.095568,93.331223,11.550850,347.954315,52.376911,3139962677,2429509680,25681465,3047904565,43271379,3,-1.00000,0.02193, Iw_DSE,0.0,4.8,84.7,+28.4,94.293144,12.233728,0,0.41,226.86839,21.72469,64.600,-1.000,0.300,59.940,13,-1
R05B25, Iw_PIH,20160212_013037,0.2,0.217,11.994, Niigata2_s_4, 9.0,2016,02,11,16,30,37.070,114.4,26.6,86.710167,34.461903,83.626488,34.840698,70.456696,-54.440014,1098239518,204029244,1350469158,1339119355,1398370465,3,0.02258,0.01567, Iw_PIH,0.0,4.9,69.7,-2.6,85.244095,34.652107,66,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160212_015656,-0.6,0.300,10.208, Niigata2_s_4, 9.0,2016,02,11,16,56,56.080,93.7,40.1,116.357338,25.469494,113.203453,26.644714,251.431503,56.069263,2611126790,1439653936,1119405494,2489682938,1130241352,3,0.02347,0.01064, spo,0.0,-1.0,-1.0,-1.0,114.795723,26.062904,63,0.47,176.04236,-12.39760,27.280,-1.000,0.300,59.940,19,-1
R05B25, spo,20160212_015910,-0.1,0.601,11.669, Niigata2_s_4, 9.0,2016,02,11,16,59,10.160,114.4,26.7,93.925095,34.440182,90.626686,28.004818,349.445984,20.032188,1096763330,204029244,1349656670,1338320884,1400459918,3,0.02286,0.01203, spo,0.0,-1.0,-1.0,-1.0,92.088585,30.975883,66,0.45,248.88068,27.71787,56.030,-1.000,0.300,59.940,34,-1
R05B25, spo,20160212_025329,-1.2,0.317,8.360, Niigata2_s_4, 9.0,2016,02,11,17,53,29.400,93.6,43.1,133.523682,26.833649,132.911026,24.244467,37.956470,10.856032,2584336618,1439653936,1128523540,2486535237,1128054880,3,0.02591,0.00903, spo,0.0,-1.0,-1.0,-1.0,133.227188,25.594919,61,0.34,307.01233,32.91679,21.410,-1.000,0.300,59.940,20,-1
R05B25, J2_wndt,20160212_032306,0.1,0.184,19.275, Niigata2_s_4, 9.0,2016,02,11,18,23,6.190,103.7,34.8,128.514282,30.043379,124.834602,28.588264,349.469818,52.554443,1074510126,204029244,1371311317,1315333139,1344102836,3,0.02769,0.00564, J2_wndt,0.0,3.2,65.8,+8.2,126.182312,29.137754,61,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160212_032916,0.1,0.083,20.178, Niigata2_s_4, 9.0,2016,02,11,18,29,16.810,101.9,33.3,129.319061,28.034470,127.452469,27.700678,331.784576,60.049019,2584811598,1439653936,1129137032,2483669350,1122840937,3,0.02738,0.01115, spo,0.0,-1.0,-1.0,-1.0,128.605804,27.910131,57,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160212_033201,-0.8,0.267,7.970, Niigata2_s_4, 9.0,2016,02,11,18,32,1.930,89.1,35.0,137.492233,19.769743,135.244125,19.733713,319.252411,70.221649,1077990031,204029244,1370414348,1314867097,1349550997,3,0.02824,0.00655, spo,0.0,-1.0,-1.0,-1.0,136.365997,19.755201,61,0.49,221.05573,0.38816,22.020,-1.000,0.300,59.940,17,-1
R05B25, spo,20160212_033600,1.0,0.150,16.327, Niigata2_s_4, 9.0,2016,02,11,18,36,0.310,110.1,25.4,119.172173,30.520527,116.308952,30.574694,295.266266,59.421150,2589283166,1439653936,1119664917,2490198927,1101363972,3,0.02502,0.02784, spo,0.0,-1.0,-1.0,-1.0,117.583237,30.558329,55,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_DSE,20160212_034404,1.2,0.133,15.527, Niigata2_s_4, 9.0,2016,02,11,18,44,4.320,73.9,22.9,138.619202,1.947651,136.533676,1.797017,23.245840,85.462639,1078341785,204029244,1370260808,1312960372,1399660969,3,0.02238,0.01449, Iw_DSE,0.0,5.6,82.6,+25.2,137.565292,1.871842,44,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160212_035700,0.5,0.133,22.465, Niigata2_s_4, 9.0,2016,02,11,18,57,0.100,71.0,43.4,159.316483,13.243016,156.326004,13.995229,290.124268,70.195564,2594278256,1439653936,1132209666,2499665149,1139770785,3,0.02633,0.01094, spo,0.0,-1.0,-1.0,-1.0,157.825180,13.623197,55,0.55,244.10564,-14.53049,64.080,-1.000,0.300,59.940,9,-1
R05B25, spo,20160212_040738,0.0,1.401,5.974, Niigata2_s_4, 9.0,2016,02,11,19,07,38.820,71.6,25.2,147.651932,1.816958,141.778534,-3.507820,55.649715,47.761753,1083907404,204029244,1369358414,1320997812,1399290889,3,0.02637,0.00941, spo,0.0,-1.0,-1.0,-1.0,145.250565,-0.362404,55,0.51,289.82675,28.30763,32.730,-1.000,0.300,59.940,83,-1
R05B25, spo,20160212_041356,0.1,0.617,5.127, Niigata2_s_4, 9.0,2016,02,11,19,13,56.490,80.3,44.3,160.152954,19.143215,161.646042,21.982401,61.083332,24.423445,2594479261,1439653936,1132328011,2499676150,1135808561,3,0.02292,0.00967, spo,0.0,-1.0,-1.0,-1.0,161.209167,21.163984,49,0.50,44.09203,23.24102,16.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160212_041825,1.9,0.450,6.223, Niigata2_s_4, 9.0,2016,02,11,19,18,25.780,106.6,25.7,131.938843,27.935225,131.183578,25.231415,35.180317,12.513316,1082097965,204029244,1370887137,1313921175,1354183193,3,0.02519,0.01140, spo,0.0,-1.0,-1.0,-1.0,131.624924,26.827431,50,0.42,297.23697,44.52106,23.770,-1.000,0.300,59.940,7,-1
R05B25, spo,20160212_041856,-0.6,0.467,13.951, Niigata2_s_4, 9.0,2016,02,11,19,18,56.320,77.6,25.0,146.793320,5.883193,142.741638,10.924164,241.406982,37.975872,2599943878,1439653936,1130944877,2497226564,1113565617,3,0.02506,0.01202, spo,0.0,-1.0,-1.0,-1.0,144.782623,8.406418,50,0.49,209.45512,-48.41967,61.640,-1.000,0.300,59.940,29,-1
R05B25, J2_vlgw,20160212_044531,2.0,0.067,17.316, Niigata2_s_4, 9.0,2016,02,11,19,45,31.810,92.5,28.7,148.571106,18.840307,147.280762,18.849432,324.271393,71.115776,1082238021,204029244,1369202049,1321091184,1356913447,3,0.02910,0.01323, J2_vlgw,0.0,3.2,82.9,+27.5,147.965012,18.847769,55,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J2_wndt,20160212_045342,0.0,0.167,14.460, Niigata2_s_4, 9.0,2016,02,11,19,53,42.190,64.0,33.0,169.408112,2.231094,167.237015,1.236319,74.545891,65.314262,2642076973,1439653936,1124865885,2493113281,1115845714,3,0.02693,0.01104, J2_wndt,0.0,1.8,53.7,-11.8,168.291321,1.719832,54,0.56,301.31271,17.37942,69.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160212_045913,1.1,0.083,10.742, Niigata2_s_4, 9.0,2016,02,11,19,59,13.160,89.5,31.4,155.912140,18.134647,154.877365,17.182041,47.670124,43.646236,1089240884,204029244,1368405176,1318309680,1344071937,3,0.02881,0.02898, spo,0.0,-1.0,-1.0,-1.0,155.517044,17.812775,53,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160212_053207,1.4,0.083,0.855, Niigata2_s_4, 9.0,2016,02,11,20,32,7.050,107.9,39.9,164.760757,35.293491,164.780685,35.696556,73.046379,2.426905,2638331833,1439653936,1131723973,2498421650,1127294642,3,0.02110,0.00791, spo,0.0,-1.0,-1.0,-1.0,164.774673,35.435913,39,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_DSE,20160212_054056,1.7,0.067,14.096, Niigata2_s_4, 9.0,2016,02,11,20,40,56.520,71.1,23.0,169.697769,0.031170,168.754974,-0.088182,79.512238,84.190659,1193106579,204029244,1375468934,1324957629,1397092402,3,0.02708,0.01577, Iw_DSE,0.0,4.0,78.7,+19.3,169.188614,-0.032925,36,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_201532,0.9,0.250,4.417, Niigata2_H1, 9.0,2016,02,11,11,15,32.980,331.3,25.9,116.148750,-21.266920,116.231041,-22.533627,24.901831,-3.200065,2611175777,1439653936,1119383879,2515269125,1112134639,3,0.01086,0.01206, spo,0.0,-1.0,-1.0,-1.0,116.180519,-21.758577,87,0.39,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
