Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20160731_210004,3.1,0.200,7.534, osaka01_02, 9.0,2016,07,31,12,00,4.760,286.2,62.3,294.182068,23.451218,293.689362,24.903065,31.163187,15.651802,2588756020,3455456734,2352652187,2487558472,2301220630,3,0.01365,0.04036, J5_Cap,0.0,4.6,21.8,-13.0,293.928986,24.201269,131,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160731_214456,1.1,0.450,7.810, osaka01_02, 9.0,2016,07,31,12,44,56.240,275.2,57.9,312.497925,26.329569,313.220276,29.826012,37.952435,-9.098295,2257862861,4294416882,3667347864,2301111076,3744773022,3,0.01284,0.01154, J5_Cap,0.0,2.6,22.9,-8.6,312.827271,27.952354,121,0.14,307.13754,-25.56450,19.030,-1.000,1.000,59.940,28,-1
R05B25, J5_Cap,20160731_223024,2.5,0.284,3.415, osaka01_02, 9.0,2016,07,31,13,30,24.630,309.1,43.9,321.790894,1.234016,322.631226,1.768301,229.852356,57.511475,3031151976,2955621164,2071639631,3142190745,2087150945,3,0.01584,0.01441, J5_Cap,0.0,3.5,23.4,-6.6,322.210297,1.500746,132,0.21,307.18579,-10.53103,25.510,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20160731_230505,3.1,0.100,5.681, osaka01_02, 9.0,2016,07,31,14,05,5.610,312.0,59.6,319.102570,12.301990,319.353027,12.735351,42.256107,-28.663328,3794007401,3325040328,2331988924,3987873768,2409882848,3,0.01466,0.00790, J5_Cap,0.0,1.4,18.4,-26.4,319.194122,12.460571,115,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160731_230951,2.9,0.167,7.227, osaka01_02, 9.0,2016,07,31,14,09,51.660,308.9,47.8,329.292358,4.326738,328.649658,5.382318,61.910191,31.118416,1301071061,2342923112,3273600565,1112827885,3312252779,3,0.01409,0.01896, J5_sdA,0.0,0.7,39.2,-4.3,328.982574,4.836026,124,0.18,351.84549,-29.65624,26.360,-1.000,1.000,59.940,11,-1
R05B25, spo,20160731_233257,2.6,0.150,9.604, osaka01_02, 9.0,2016,07,31,14,32,57.920,272.6,60.6,337.382660,28.591888,338.843628,29.190588,202.201767,52.462315,3821449361,2204948628,197983442,3973155160,153190021,3,0.01471,0.00553, spo,0.0,-1.0,-1.0,-1.0,338.216095,28.936203,118,0.13,213.25400,-40.42476,21.040,-1.000,1.000,59.940,9,-1
R05B25, spo,20160731_234545,0.7,0.534,25.848, osaka01_02, 9.0,2016,07,31,14,45,45.000,298.8,53.6,338.862976,12.969099,329.398376,2.890768,236.764328,42.305260,1695704060,2014969120,2666856870,1779252604,2631503880,3,0.01392,0.00530, spo,0.0,-1.0,-1.0,-1.0,334.192505,8.085019,118,0.16,55.11089,47.47752,61.820,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20160731_235328,1.0,0.234,22.574, osaka01_02, 9.0,2016,07,31,14,53,28.420,291.8,62.8,335.712952,21.542620,332.207092,17.455116,228.840591,36.323872,393821592,4089892972,2807460810,408230907,2758307808,3,0.01578,0.00561, J5_Per,0.0,1.8,56.7,-5.2,333.974182,19.549650,109,0.22,42.97707,53.44389,52.860,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20160801_000939,0.8,0.601,12.042, osaka01_02, 9.0,2016,07,31,15,09,39.510,300.4,57.7,341.105927,15.080276,341.048218,22.274086,71.216873,0.411731,1896243868,472194832,4153894228,2114972002,4117410578,3,0.01506,0.00952, J5_sdA,0.0,0.4,41.1,+0.2,341.079712,18.425875,113,0.19,341.59387,-21.36570,36.750,-1.000,1.000,59.940,36,-1
R05B25, spo,20160801_010753,1.0,0.167,17.170, osaka01_02, 9.0,2016,07,31,16,07,53.620,272.6,48.8,13.281916,23.840998,10.374940,22.862112,234.600311,59.528099,3220966161,4071339164,777227988,3082982385,795136546,3,0.01604,0.00761, spo,0.0,-1.0,-1.0,-1.0,11.824768,23.358837,109,0.10,97.66621,22.05742,40.690,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160801_011010,1.1,0.184,14.394, osaka01_02, 9.0,2016,07,31,16,10,10.900,289.1,53.0,4.315496,17.030115,3.360388,14.600796,267.949921,19.898445,1845918101,3577567216,3867360513,1719020572,3887509788,3,0.01577,0.00603, J5_Per,0.0,3.2,45.1,-24.6,3.877974,15.925052,118,0.14,51.79220,65.18267,36.420,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160801_012646,0.8,0.133,21.645, osaka01_02, 9.0,2016,07,31,16,26,46.220,302.6,64.8,354.238281,19.111609,352.611847,16.693617,252.289993,30.857149,3315370655,134905340,4133071577,3576566215,4125124312,3,0.01599,0.06875, J5_Per,0.0,1.3,62.5,+4.5,353.440643,17.935688,101,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160801_014954,1.6,0.234,17.469, osaka01_02, 9.0,2016,07,31,16,49,54.030,280.3,63.0,7.608550,26.164408,10.287860,29.495161,260.563934,30.821417,1222268199,2006983600,749174597,1085863665,762671295,3,0.01603,0.01021, J5_sdA,0.0,1.3,45.0,+9.8,8.918484,27.824860,112,0.18,321.21304,-40.34846,33.600,-1.000,1.000,59.940,15,-1
R05B25, spo,20160801_015045,-0.3,0.167,15.503, osaka01_02, 9.0,2016,07,31,16,50,45.220,272.0,62.5,10.020908,29.482975,12.974103,29.512012,192.811523,60.487888,1309405697,3576218300,1054452261,1175998723,1060667303,3,0.01551,0.01885, spo,0.0,-1.0,-1.0,-1.0,11.464350,29.505322,107,0.18,325.03040,20.81760,46.910,-1.000,1.000,59.940,11,-1
R05B25, J5_kCg,20160801_021930,0.3,0.167,16.631, osaka01_02, 9.0,2016,07,31,17,19,30.360,300.5,55.3,15.462747,13.333457,17.756632,11.700225,123.163704,52.063534,1841209730,1323585328,1166876899,1703748504,1157602648,3,0.01805,0.00482, J5_kCg,0.0,8.7,33.7,+37.5,16.582218,12.541413,119,0.17,338.21994,32.34048,60.210,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20160801_022416,0.4,0.417,11.988, osaka01_02, 9.0,2016,07,31,17,24,16.560,317.9,52.7,10.423302,4.784785,14.503109,7.787484,274.044189,53.006588,2023611605,4109176892,3878357490,1888739965,3862340364,3,0.01676,0.00839, J5_sdA,0.0,1.0,40.8,-0.3,12.257691,6.143024,125,0.17,343.72061,-15.12803,45.050,-1.000,1.000,59.940,26,-1
R05B25, J5_Per,20160801_025503,-0.7,0.267,18.209, osaka01_02, 9.0,2016,07,31,17,55,3.150,297.9,47.9,30.957279,9.508491,31.069738,4.679456,301.177216,-1.312909,3385290099,1260883504,3397066653,3244425306,3401195334,3,0.01748,0.01126, J5_Per,0.0,3.9,65.3,+9.2,31.012697,7.141507,104,0.20,28.16585,66.86303,52.080,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160801_025549,-0.2,0.234,21.187, osaka01_02, 9.0,2016,07,31,17,55,49.800,317.1,54.9,17.527103,6.873591,16.779367,1.965927,286.481720,8.606423,634472279,1018426172,174599887,768188402,185790906,3,0.01614,0.00568, J5_Per,0.0,3.8,63.8,+6.7,17.162647,4.489791,111,0.13,32.28390,61.30204,57.660,-1.000,1.000,59.940,15,-1
R05B25, sm_026,20160801_025700,1.0,0.133,15.844, osaka01_02, 9.0,2016,07,31,17,57,0.740,313.2,55.5,19.223921,8.705172,17.984644,6.921186,283.258240,34.168377,3904422682,898849840,3950595555,3764005798,3928986391,3,0.01702,0.00905, sm_026,0.0,0.6,78.7,+11.0,18.773651,8.059195,110,0.12,49.53160,40.96685,52.820,-1.000,1.000,59.940,8,-1
R05B25, spo,20160801_025832,1.0,0.117,4.683, osaka01_02, 9.0,2016,07,31,17,58,32.940,304.3,53.3,25.088419,10.346435,24.577169,10.086977,275.851349,61.008553,4117736949,230672700,2626178330,4255779256,2648294071,3,0.01579,0.00497, spo,0.0,-1.0,-1.0,-1.0,24.886992,10.244356,113,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160801_030739,1.4,0.200,19.640, osaka01_02, 9.0,2016,07,31,18,07,39.300,290.9,60.5,26.651403,20.628075,24.827175,17.066500,286.833130,24.370398,1755415444,2092734512,3482751265,1617859126,3463802895,3,0.01621,0.02613, spo,0.0,-1.0,-1.0,-1.0,25.758621,18.906157,113,0.10,64.39504,58.45512,56.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20160801_032514,1.7,0.267,19.823, osaka01_02, 9.0,2016,07,31,18,25,14.550,282.0,55.2,38.565090,21.761276,43.224625,18.747036,157.577377,50.543156,3018292734,249468220,1618233395,3144914779,1631994090,3,0.01694,0.00348, spo,0.0,-1.0,-1.0,-1.0,40.882030,20.292492,127,0.14,315.34979,37.21086,45.000,-1.000,1.000,59.940,17,-1
R05B25, J2_c1av,20160801_035325,1.4,0.083,17.985, osaka01_02, 9.0,2016,07,31,18,53,25.750,269.9,50.9,53.388554,26.316196,54.815422,25.520203,359.276550,-49.845474,2801652211,1905283120,891017585,2949787641,873005942,3,0.01689,0.00555, J2_c1av,0.0,2.7,84.0,+29.7,53.961056,25.999788,138,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160801_042108,-2.9,0.517,20.083, osaka01_02, 9.0,2016,07,31,19,21,8.400,303.2,53.0,46.484364,10.589461,48.359055,0.281221,318.409576,-10.187178,1497667087,2899340604,1684875161,1346174135,1702359883,3,0.01243,0.01207, J5_Per,0.0,1.4,61.9,+3.5,47.332561,5.971502,51,0.93,31.34460,58.15955,56.700,-1.000,1.000,59.940,32,-1
R05B25, Iw_BPE,20160801_020927,2.5,0.117,13.248, osaka01_02, 9.0,2016,07,31,17,09,27.240,284.8,52.9,20.740086,19.169811,19.543640,18.088556,271.621765,43.292587,2157621546,4137041968,1178883487,2289118572,1194082277,3,0.01254,0.00866, Iw_BPE,0.0,0.2,53.7,-20.0,20.232309,18.713530,106,0.12,158.30412,17.26627,31.930,-1.000,1.000,59.940,8,-1
R05B25, J2_c1av,20160801_041245,0.9,0.150,13.793, osaka01_02, 9.0,2016,07,31,19,12,45.400,302.6,40.5,53.438675,1.907202,54.816921,0.345276,325.121399,-41.407524,1775712886,2726862140,2918566323,1626945520,2904602850,3,0.01291,0.01832, J2_c1av,0.0,0.6,52.1,-19.5,54.034225,1.232577,90,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
