Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171120_183440,1.4,0.417,4.846, Osaka04-6m_YF,9,2017,11,20,9,34,40.45,133.1,85.7,334.628754,37.492245,334.301819,39.502003,68.997749,5.671248,2766504376,3362686164,3745269431,2857833751,3574023710,2,0.0193,0.01095, spo,0,-1,-1,-1,334.472595,38.466309,57,0.53,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20171120_212754,0.9,0.167,3.739, Osaka04-6m_YF,9,2017,11,20,12,27,54.09,122.9,41.7,318.776764,45.388809,318.86673,44.787388,53.099419,4.252507,339326936,2970774736,3075972766,438301878,2952850694,3,0.01675,0.03377, spo,0,-1,-1,-1,318.818909,45.108734,72,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171120_232725,1.1,0.184,30.696, Osaka04-6m_YF,9,2017,11,20,14,27,25.31,129.6,57.9,12.726789,49.436913,5.426015,46.495407,48.038639,-34.934322,407160647,1980926008,2731000733,277174017,2744154851,3,0.01896,0.00505, spo,0,-1,-1,-1,9.352772,48.176453,38,1.34,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_noO,20171121_012820,0.5,0.117,19.734, Osaka04-6m_YF,9,2017,11,20,16,28,20.28,147.2,49.8,34.509109,61.683769,30.141308,62.689854,3.170197,-24.711924,1507183282,624388132,2622008443,1370193206,2638007935,3,0.02085,0.0077, J5_noO,0,0.8,56.5,29.8,32.624969,62.142906,129,0.29,104.46214,-24.17754,48.55,-1,1,59.94,8,-1
R05B25, J5_Leo,20171121_014653,0.5,0.083,30.429, Osaka04-6m_YF,9,2017,11,20,16,46,53.45,56.2,58.5,60.238426,14.24996,57.844631,13.364661,296.962677,65.161606,474190973,434501056,1100763799,362596593,1207290169,3,0.02233,0.00945, J5_Leo,0,0.7,75.3,6.3,59.346466,13.923588,157,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_noO,20171121_015047,0.3,0.2,10.47, Osaka04-6m_YF,9,2017,11,20,16,50,47.6,63.7,61.5,60.91906,19.024046,58.737206,19.098156,233.549301,70.82901,160774539,1831092876,4244996123,5667824,4216552359,3,0.02148,0.03768, J5_noO,0,0.8,45.6,4.9,59.98465,19.058933,150,0.34,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Leo,20171121_015958,0.9,0.1,23.862, Osaka04-6m_YF,9,2017,11,20,16,59,58.61,126.9,38.1,20.761457,47.625782,18.447153,45.814365,77.072418,-26.841225,4274586059,2257337936,1468196873,4142067083,1474603787,3,0.0217,0.01582, J5_Leo,0,0.2,84.3,19,19.615053,46.749519,151,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171121_020844,1.6,0.1,25.889, Osaka04-6m_YF,9,2017,11,20,17,8,44.27,64,53.5,58.847488,14.047854,56.308445,13.455354,282.875946,70.811729,2011695478,944426716,3828324813,2117913560,3857071994,3,0.02238,0.00989, J5_Ori,0,3.8,86.5,28.8,57.558323,13.750643,154,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Leo,20171121_022029,0.8,0.184,32.282, Osaka04-6m_YF,9,2017,11,20,17,20,29.2,33.4,65.3,81.579285,13.321551,75.744278,11.642613,312.377838,69.462326,383538022,2957283952,3741455462,528529027,3643423357,3,0.02115,0.00533, J5_Leo,0,1.5,77.7,9.6,78.945313,12.581938,150,0.35,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_tPy,20171121_023713,1.7,0.15,27.292, Osaka04-6m_YF,9,2017,11,20,17,37,13.97,118.4,78.1,85.823082,39.642536,81.708855,42.474457,29.525167,-33.810825,1653016773,1868840572,3985450375,1748750402,3937938546,3,0.02157,0.01173, J5_tPy,0,3.1,52.5,-14.2,84.127228,40.857265,151,0.31,0,0,-1,-1,1,59.94,10,-1
