Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_212408,-0.4,0.083,3.709, osaka01_01, 9.0,2016,03,02,12,24,8.840,7.6,53.9,117.809570,-1.126393,117.581398,-1.072583,203.044693,76.683296,2040730051,2653210342,3553644304,1935828094,3576469959,3,0.03101,0.00943, spo,0.0,-1.0,-1.0,-1.0,117.708687,-1.102603,27,0.39,291.19385,-3.19623,65.680,-1.000,1.000,59.940,6,-1
R05B25, spo,20160302_234637,1.0,1.451,2.393, osaka01_01, 9.0,2016,03,02,14,46,37.070,46.6,45.2,127.216202,0.428622,129.807114,3.144459,36.807976,43.603233,1796032842,3724342234,3743039694,1637461912,3731432618,3,0.02007,0.02435, spo,0.0,-1.0,-1.0,-1.0,128.046066,1.299650,27,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, spo,20160303_003718,1.7,0.100,8.081, osaka01_01, 9.0,2016,03,02,15,37,18.140,327.3,59.1,186.944321,7.717883,187.737152,7.863521,61.168678,76.948402,28359215,233304764,2212482087,226328766,2242049504,3,0.02676,0.01223, spo,0.0,-1.0,-1.0,-1.0,187.341919,7.791116,34,0.46,164.18300,2.54590,42.690,-1.000,1.000,59.940,7,-1
R05B25, spo,20160303_004126,2.1,0.100,9.792, osaka01_01, 9.0,2016,03,02,15,41,26.010,20.0,47.7,158.366272,-5.582860,157.353577,-5.613666,140.463654,84.134995,3418252055,1132314136,1814459601,3231466909,1791526623,3,0.02892,0.02033, spo,0.0,-1.0,-1.0,-1.0,157.884354,-5.597737,36,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160303_013330,1.7,0.167,22.153, osaka01_01, 9.0,2016,03,02,16,33,30.290,46.9,59.3,162.424667,11.742074,159.325455,9.576653,56.285217,53.212780,1745598254,2858237320,3559636144,1664495301,3553643201,3,0.03087,0.01696, spo,0.0,-1.0,-1.0,-1.0,160.916519,10.695994,34,0.36,217.35808,35.36684,58.850,-1.000,1.000,59.940,11,-1
R05B25, spo,20160303_014046,1.4,0.133,31.575, osaka01_01, 9.0,2016,03,02,16,40,46.870,357.9,71.3,187.327408,16.085228,184.567383,19.175249,290.414032,38.139824,832043342,2351648308,3001323293,1028955703,3076103621,3,0.02812,0.01381, spo,0.0,-1.0,-1.0,-1.0,185.942810,17.653412,26,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160303_022604,-1.4,0.334,23.787, osaka01_01, 9.0,2016,03,02,17,26,4.390,5.3,49.6,194.562469,-5.564404,186.847839,-3.712551,262.114655,75.686836,1047348071,1852004192,3949352403,848407947,3972112731,3,0.02690,0.00395, spo,0.0,-1.0,-1.0,-1.0,190.851563,-4.685336,32,0.30,249.48132,-14.38981,71.140,-1.000,1.000,59.940,21,-1
R05B25, spo,20160303_032849,0.9,0.067,16.223, osaka01_01, 9.0,2016,03,02,18,28,49.100,34.4,45.4,190.274109,-4.045447,189.163956,-4.144821,133.569336,82.687149,2305241239,3407632812,2123864981,2243265111,2040972903,3,0.03013,0.01181, spo,0.0,-1.0,-1.0,-1.0,189.702194,-4.090535,32,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160303_042348,1.3,0.067,9.248, osaka01_01, 9.0,2016,03,02,19,23,48.130,5.3,41.0,223.395721,-14.115873,222.785812,-14.046540,237.072388,75.512756,1789802398,785866640,595946196,1731060086,590058419,3,0.02928,0.01953, spo,0.0,-1.0,-1.0,-1.0,223.086975,-14.075117,35,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160303_043527,1.6,0.150,14.368, osaka01_01, 9.0,2016,03,02,19,35,27.250,15.0,37.6,218.077774,-16.305935,217.086655,-17.971642,316.779266,-27.346279,2224409794,3672154908,2386068588,2298360065,2397801880,1,0.02542,0.03762, spo,0.0,-1.0,-1.0,-1.0,217.539200,-17.248852,35,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160303_043251,0.2,0.350,10.580, osaka01_01, 9.0,2016,03,02,19,32,51.400,20.8,35.4,212.148087,-17.273415,209.026398,-19.304638,144.788452,51.068966,82376879,3164156144,1243815226,145724497,1247728158,1,0.02479,0.01056, spo,0.0,-1.0,-1.0,-1.0,210.655655,-18.276762,36,0.06,269.24811,23.91472,32.280,-1.000,1.000,59.940,22,-1
