Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171026_195018,2.4,0.217,11.442, Nagano1_m1, 9.0,2017,10,26,10,50,18.590,225.9,49.3,28.954704,54.321529,29.362587,51.870728,123.729042,3.419957,1291034949,876782000,1353060493,1908866673,1373517994,3,0.02506,0.01100, spo,0.0,-1.0,-1.0,-1.0,29.183628,52.980675,122,0.30,209.50610,-3.66846,31.100,-1.000,0.300,59.940,12,-1
R05B25, spo,20171026_201232,-1.6,1.068,7.596, Nagano1_m1, 9.0,2017,10,26,11,12,32.330,175.9,45.7,324.676544,79.798569,271.110535,83.674347,92.685226,6.323281,3446991947,936593596,4208034908,2618645097,4195165591,1,0.02487,0.00547, spo,0.0,-1.0,-1.0,-1.0,307.668243,82.297554,116,0.28,358.58353,34.74294,19.140,-1.000,0.300,59.940,65,-1
R05B25, spo,20171026_205838,2.5,0.167,8.561, Nagano1_m1, 9.0,2017,10,26,11,58,38.380,192.3,28.9,113.149948,77.449448,119.752251,77.576965,121.672928,-12.416272,921336646,881486640,2132128293,2102937395,2147276431,3,0.02413,0.01247, spo,0.0,-1.0,-1.0,-1.0,116.363663,77.531898,115,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20171026_210848,2.0,0.150,7.715, Nagano1_m1, 9.0,2017,10,26,12,08,48.420,192.2,25.2,127.707840,74.971649,132.370087,75.028839,132.846420,-14.970670,1720175898,2499755068,472405335,774045627,482510733,3,0.01802,0.01263, J5_sTa,0.0,1.1,30.0,+2.1,130.116089,75.013084,99,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_And,20171026_212920,1.8,0.334,8.226, Nagano1_m1, 9.0,2017,10,26,12,29,20.950,178.1,37.0,306.040680,88.176521,241.430161,87.004364,114.797226,1.788504,2790975819,1164117552,1181113266,4116577259,1181945563,3,0.02615,0.00841, J5_And,0.0,1.3,23.0,+13.3,262.815826,87.891731,107,0.28,22.01230,56.43418,33.850,-1.000,0.300,59.940,19,-1
R05B25, spo,20171026_215449,2.2,0.167,4.933, Nagano1_m1, 9.0,2017,10,26,12,54,49.180,220.4,21.5,107.745193,52.091305,108.992882,52.466431,140.218689,-33.303368,1713525094,1757842236,270077556,741575806,326473261,3,0.02503,0.02288, spo,0.0,-1.0,-1.0,-1.0,108.318199,52.266006,111,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20171026_223918,2.4,0.184,4.938, Nagano1_m1, 9.0,2017,10,26,13,39,18.560,203.9,33.2,108.955109,70.241180,106.561462,70.006516,124.802162,-19.063017,526597403,3302804528,2128210505,1430049502,2123296594,3,0.02292,0.02128, J5_ocU,0.0,4.6,59.3,+6.7,107.791122,70.131729,91,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171026_224851,1.1,0.300,17.323, Nagano1_m1, 9.0,2017,10,26,13,48,51.650,197.4,31.5,122.385849,74.921753,135.339554,79.189804,5.197780,7.017715,2714833380,2801629500,1710529443,3893466694,1701327555,3,0.02426,0.02676, J5_Ori,0.0,2.0,76.7,+14.2,128.579468,77.388992,95,0.63,95.52137,-1.90557,63.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20171026_231655,0.9,0.334,11.670, Nagano1_m1, 9.0,2017,10,26,14,16,55.390,205.4,40.8,95.732788,69.658272,106.741821,71.012184,122.386749,-18.332191,1789331027,3798759472,2349246698,1608135887,2353720953,3,0.02208,0.00931, spo,0.0,-1.0,-1.0,-1.0,100.326637,70.327248,95,0.37,42.60610,28.76762,37.790,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20171026_231915,1.3,0.634,8.081, Nagano1_m1, 9.0,2017,10,26,14,19,15.500,216.5,23.5,129.180511,56.220520,138.061127,55.652538,125.788391,-33.733063,3541315525,3806524732,192660113,2609688538,137350455,3,0.02888,0.00939, J5_nTa,0.0,0.7,35.7,+23.4,133.769913,56.008881,99,0.43,29.21516,-10.22394,33.710,-1.000,0.300,59.940,38,-1
R05B25, J5_sTa,20171026_232404,1.7,0.250,6.456, Nagano1_m1, 9.0,2017,10,26,14,24,4.700,229.0,15.8,130.685562,42.115433,132.807999,41.966228,123.702042,-47.672241,557505687,85594160,2838690244,1776801788,2867165944,3,0.02454,0.00989, J5_sTa,0.0,0.3,37.8,+28.6,131.786194,42.043030,98,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171026_233248,1.8,0.184,12.362, Nagano1_m1, 9.0,2017,10,26,14,32,48.150,204.3,21.0,149.892868,64.033829,154.913391,64.958862,357.754639,23.294172,1765673425,1713057084,4024421074,604754209,3983266437,3,0.02413,0.01337, J5_Ori,0.0,4.0,80.9,+20.4,153.026428,64.638420,87,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_And,20171026_233501,2.1,0.384,9.980, Nagano1_m1, 9.0,2017,10,26,14,35,1.060,175.5,45.8,13.834596,79.627792,13.772388,83.477348,103.938133,0.018950,732686253,1256046640,1688241519,278917045,1680462273,3,0.02373,0.00978, J5_And,0.0,5.4,27.7,+36.4,13.803497,81.987991,78,0.46,11.46701,-29.84728,23.540,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20171026_233616,2.5,0.267,9.601, Nagano1_m1, 9.0,2017,10,26,14,36,16.540,176.9,30.3,238.014420,83.737831,234.804535,81.194214,137.088852,1.191469,1027295805,419568956,6572571,1649716130,19911342,3,0.02835,0.01584, J5_sTa,0.0,1.1,35.4,+20.1,235.764404,82.149422,93,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20171026_235723,2.3,0.133,15.143, Nagano1_m1, 9.0,2017,10,26,14,57,23.040,219.8,33.9,119.100533,57.637398,121.012100,59.391434,4.159218,14.961360,50434433,873340976,2551214271,1268992455,2556901879,3,0.02415,0.00650, J5_Ori,0.0,0.7,79.2,+17.9,120.053940,58.537708,93,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171027_000142,1.4,0.200,23.582, Nagano1_m1, 9.0,2017,10,26,15,01,42.950,179.6,45.0,36.053917,81.049911,4.192532,81.662468,12.939617,-8.241899,3815128305,1580531004,999920260,3703265267,992310211,3,0.02576,0.01533, J5_Ori,0.0,1.5,70.0,+4.2,20.849459,81.680038,89,0.40,101.17123,13.40095,67.580,-1.000,0.300,59.940,13,-1
R05B25, spo,20171027_000219,2.5,0.100,8.631, Nagano1_m1, 9.0,2017,10,26,15,02,19.820,233.9,21.7,130.348450,41.389091,131.336273,40.900570,85.897438,-39.007961,4121855967,3455115312,2723866077,3175463418,2701927550,3,0.02522,0.00331, spo,0.0,-1.0,-1.0,-1.0,130.842804,41.146576,92,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171027_004115,0.7,0.267,9.558, Nagano1_m1, 9.0,2017,10,26,15,41,15.180,220.8,27.5,140.474594,54.614239,144.854111,54.962086,152.229568,-34.814468,2625513323,2362752316,1477251683,3528754188,1489006271,3,0.02477,0.01107, spo,0.0,-1.0,-1.0,-1.0,142.588013,54.802540,90,0.37,95.88448,38.60955,69.310,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171027_004614,2.4,0.067,13.231, Nagano1_m1, 9.0,2017,10,26,15,46,14.370,231.7,32.7,128.416382,47.716286,129.371323,48.281071,358.659760,30.183235,2791101145,2686083120,3225579569,4008619911,3222004966,3,0.02578,0.00253, J5_Ori,0.0,0.9,67.1,-0.0,128.570694,47.806938,69,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_And,20171027_005035,1.2,0.184,9.320, Nagano1_m1, 9.0,2017,10,26,15,50,35.480,238.4,31.4,128.272324,42.006615,130.367523,41.224060,92.371910,-41.969128,3562932184,2657631548,494456130,2632738060,501834475,3,0.02293,0.00597, J5_And,0.0,4.7,28.4,+39.6,129.171982,41.677574,67,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20171027_005850,-2.1,1.068,10.941, Nagano1_m1, 9.0,2017,10,26,15,58,50.760,180.5,34.5,219.634171,88.408028,226.161224,77.021042,137.053406,-0.205621,3978381796,670392368,2093809046,2955276447,2104637709,3,0.02339,0.00509, J5_nTa,0.0,1.0,34.6,+19.7,225.398865,82.914803,79,0.92,46.21053,-3.69485,32.850,-1.000,0.300,59.940,65,-1
R05B25, spo,20171027_010306,1.1,0.167,18.851, Nagano1_m1, 9.0,2017,10,26,16,03,6.200,180.3,32.9,231.343674,86.818810,258.307190,84.426239,15.982601,2.595220,3581159328,2365013308,840540062,2301569624,850409562,3,0.02497,0.01831, spo,0.0,-1.0,-1.0,-1.0,247.818924,85.804642,72,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20171027_010706,1.0,0.300,12.578, Nagano1_m1, 9.0,2017,10,26,16,07,6.320,179.6,38.2,44.787239,87.789124,233.726028,88.557518,138.314178,0.136075,1941617202,2956681264,209649838,1115833481,209439584,3,0.02157,0.01099, J5_nTa,0.0,0.2,34.9,+20.7,25.527523,89.648659,70,1.03,229.29297,57.23922,63.770,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20171027_011016,0.8,0.133,9.906, Nagano1_m1, 9.0,2017,10,26,16,10,16.120,236.8,19.2,148.356766,37.796833,150.019287,38.028458,345.221161,50.977139,1955175923,3697622332,2273477497,961132390,2233046442,3,0.02729,0.00606, J5_Ori,0.0,2.2,80.1,+19.3,149.199951,37.917412,73,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_012828,-1.1,0.267,10.604, Nagano1_m1, 9.0,2017,10,26,16,28,28.280,236.4,38.4,129.397858,45.791866,128.764954,43.022957,32.560230,6.605993,4056388795,1994874928,201126292,3109316348,168392192,3,0.02087,0.01423, spo,0.0,-1.0,-1.0,-1.0,129.117310,44.597214,17,1.84,226.11150,82.24473,40.400,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20171027_014009,-0.6,0.117,7.103, Nagano1_m1, 9.0,2017,10,26,16,40,9.920,216.9,34.0,145.875046,60.014336,147.491959,59.740211,125.351059,-28.386381,3786807789,1239498044,1918033769,2889719940,1938142171,3,0.01215,0.00542, J5_nTa,0.0,0.8,21.1,-27.2,146.526840,59.906757,8,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171027_020631,1.9,0.250,10.235, Nagano1_m1, 9.0,2017,10,26,17,06,31.010,185.9,31.4,202.244705,83.305283,208.594940,80.883789,135.103653,-2.610747,525975162,2222940208,184837684,1582539156,176837640,3,0.01366,0.01112, J5_sTa,0.0,1.1,32.2,+9.4,205.595444,82.224701,10,1.10,46.05889,38.87803,39.140,-1.000,0.300,59.940,12,-1
R05B25, spo,20171027_022132,-0.8,0.217,13.118, Nagano1_m1, 9.0,2017,10,26,17,21,32.370,191.7,40.9,131.808334,79.778954,148.475052,80.167549,147.831863,-9.831844,4290531344,3256433980,2854179961,2962362711,2880242841,3,0.02201,0.00544, spo,0.0,-1.0,-1.0,-1.0,136.607925,79.980293,14,1.60,65.98457,41.52459,50.570,-1.000,0.300,59.940,10,-1
R05B25, spo,20171027_022423,-1.7,0.300,11.174, Nagano1_m1, 9.0,2017,10,26,17,24,23.480,236.2,35.5,147.474243,45.116787,149.237442,42.013824,74.206154,-15.998795,2125028233,2016370736,3261077756,856482004,3280670689,3,0.02437,0.01049, spo,0.0,-1.0,-1.0,-1.0,148.359375,43.602474,18,1.44,45.11210,72.66044,41.790,-1.000,0.300,59.940,19,-1
R05B25, spo,20171027_023854,0.9,0.100,12.938, Nagano1_m1, 9.0,2017,10,26,17,38,54.610,213.3,46.6,134.157471,63.205158,136.061493,64.253082,9.308362,16.097029,3478819743,50937148,1596771428,2155277511,1578720678,3,0.02847,0.00489, spo,0.0,-1.0,-1.0,-1.0,135.060760,63.715130,31,1.49,101.61474,7.17769,34.400,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171027_024150,1.1,0.100,15.253, Nagano1_m1, 9.0,2017,10,26,17,41,50.980,238.8,29.7,158.182037,41.061638,160.222122,41.274857,351.110809,48.208481,306706435,613376048,3473997457,1579709562,3463819602,3,0.02315,0.00560, J5_Ori,0.0,0.1,72.8,+8.5,159.190964,41.171757,35,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20171027_030520,-0.8,0.384,15.460, Nagano1_m1, 9.0,2017,10,26,18,05,20.760,219.0,51.1,133.427536,58.550892,144.684967,57.793022,130.539017,-31.416697,506916708,1860779324,1284368965,1362932001,1301000934,2,0.02630,0.00401, J5_sTa,0.0,2.9,33.7,+14.4,138.792389,58.317322,66,0.54,44.29420,7.52812,33.500,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20171027_031245,-0.6,0.317,9.235, Nagano1_m1, 9.0,2017,10,26,18,12,45.620,228.2,13.0,191.662018,41.180386,195.356857,40.390167,350.133026,46.758026,2907415605,4082065456,2021897885,3985301356,2059864457,3,0.02481,0.00431, J5_Ori,0.0,1.0,78.5,+16.9,193.648148,40.772610,74,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_And,20171027_032404,2.7,0.100,7.677, Nagano1_m1, 9.0,2017,10,26,18,24,4.070,195.6,37.5,168.141586,77.525528,169.328064,76.798126,98.198181,-4.338692,3550598314,3517529404,85512184,2527764692,91966695,3,0.02504,0.02201, J5_And,0.0,4.3,23.7,+16.6,168.574402,77.270103,61,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20171027_032553,-0.3,0.517,3.438, Nagano1_m1, 9.0,2017,10,26,18,25,53.440,234.2,17.2,186.189072,38.822189,188.493515,38.945381,13.583860,50.943882,3173755197,2429509680,775731,4207463687,37132487,3,0.02406,0.01119, J5_Lmi,0.0,2.0,60.0,-4.5,187.269806,38.885658,62,0.31,152.89240,30.91309,36.870,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20171027_033251,-0.4,0.217,12.617, Nagano1_m1, 9.0,2017,10,26,18,32,51.720,188.9,19.4,244.112762,71.643791,248.565811,69.229637,6.558231,10.093684,1191016368,204029244,1361249980,414104725,1399745271,3,0.02722,0.00780, J5_Ori,0.0,0.5,75.3,+12.1,246.253265,70.568207,67,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20171027_033621,1.9,0.517,10.676, Nagano1_m1, 9.0,2017,10,26,18,36,21.940,204.3,35.9,175.614410,70.465347,186.161301,66.762024,135.027924,-15.079846,2641216461,1439653936,1132144033,3681681838,1119777380,3,0.02566,0.01577, J5_nTa,0.0,3.5,30.2,+4.5,181.713470,68.556412,71,0.51,43.73015,0.96580,31.050,-1.000,0.300,59.940,29,-1
R05B25, J5_Lmi,20171027_034020,2.3,0.167,14.770, Nagano1_m1, 9.0,2017,10,26,18,40,20.770,188.1,33.1,204.985962,82.793663,223.627121,84.443939,72.766792,4.856465,1205361380,204029244,1373593933,84087496,1370346053,3,0.02244,0.02908, J5_Lmi,0.0,4.0,72.2,+14.9,211.060440,83.507225,73,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_040203,1.3,0.167,9.122, Nagano1_m1, 9.0,2017,10,26,19,02,3.040,229.9,19.6,195.422272,43.538460,196.978378,42.464062,322.048401,32.121883,2648811444,1439653936,1125774886,3719422238,1106553720,3,0.02634,0.01289, spo,0.0,-1.0,-1.0,-1.0,196.167297,43.031380,43,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171027_040506,-2.2,0.367,9.978, Nagano1_m1, 9.0,2017,10,26,19,05,6.540,224.6,39.3,170.408920,54.989460,176.640884,55.927731,11.374928,33.188892,1194236348,204029244,1368672242,39475313,1374738243,3,0.02205,0.00508, spo,0.0,-1.0,-1.0,-1.0,173.322983,55.473217,40,0.79,137.52016,42.20592,64.320,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20171027_040837,0.3,0.133,15.238, Nagano1_m1, 9.0,2017,10,26,19,08,37.160,193.8,43.2,151.943573,77.296288,160.179596,76.434586,130.796127,-11.873302,2598598647,1439653936,1128755800,3616358973,1137998668,3,0.01884,0.00605, J5_sTa,0.0,0.3,38.5,+30.9,156.025314,76.915802,42,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171027_041621,2.1,0.133,20.651, Nagano1_m1, 9.0,2017,10,26,19,16,21.740,183.1,36.0,194.825134,87.612282,240.098679,86.199898,8.723199,2.374203,1201523101,204029244,1374682542,133899676,1368348072,3,0.02460,0.00890, J5_Ori,0.0,0.6,73.3,+9.2,221.115479,87.188942,68,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171027_042650,-0.0,0.234,20.248, Nagano1_m1, 9.0,2017,10,26,19,26,50.650,227.3,35.9,180.694122,52.254486,188.238022,53.599766,24.780031,35.250957,2634779955,1439653936,1131638282,3682992298,1128741003,3,0.02746,0.00532, spo,0.0,-1.0,-1.0,-1.0,183.916519,52.898041,51,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171027_043839,2.4,0.083,24.186, Nagano1_m1, 9.0,2017,10,26,19,38,39.820,227.6,42.0,173.641754,53.168941,176.758057,53.228077,357.464874,36.769833,1191289085,204029244,1368348116,49138640,1360664514,3,0.01730,0.00702, J5_Ori,0.0,0.5,75.4,+12.3,174.954529,53.203785,36,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171027_044002,1.3,0.150,17.361, Nagano1_m1, 9.0,2017,10,26,19,40,2.620,206.9,28.9,208.245880,66.380997,213.807587,65.171890,0.890953,21.225466,2645206118,1439653936,1127026814,3757472338,1121207052,3,0.02556,0.00619, J5_Ori,0.0,1.5,71.8,+6.9,210.786270,65.867737,66,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20171027_044029,2.7,0.083,18.819, Nagano1_m1, 9.0,2017,10,26,19,40,29.910,176.9,30.2,313.437073,83.488213,307.437805,82.198730,10.509992,-3.550387,1146352227,204029244,1454966957,369505827,1374845974,3,0.02401,0.00754, J5_Ori,0.0,0.8,86.5,+28.8,310.816803,82.990540,54,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171027_044510,3.0,0.067,21.023, Nagano1_m1, 9.0,2017,10,26,19,45,10.940,228.5,41.8,175.499649,52.428551,177.951904,52.494476,359.504456,37.501705,2641178406,1439653936,1132165295,3679326377,1139634737,3,0.02470,0.00954, J5_Ori,0.0,2.2,77.9,+16.0,176.650772,52.463955,61,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Lmi,20171027_044548,1.6,0.083,11.687, Nagano1_m1, 9.0,2017,10,26,19,45,48.180,204.0,33.9,199.115814,70.361786,201.143127,71.027580,66.592781,13.559667,1207345362,204029244,1374186571,106107876,1369521925,3,0.02318,0.00312, J5_Lmi,0.0,4.4,52.9,-15.9,199.889374,70.623718,62,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171027_044839,0.3,0.067,15.477, Nagano1_m1, 9.0,2017,10,26,19,48,39.130,179.5,24.7,292.993652,78.569023,294.414246,77.613548,40.522427,3.488481,2679796494,1439653936,1135524859,3409134074,1121329770,3,0.02789,0.00274, spo,0.0,-1.0,-1.0,-1.0,293.747192,78.073494,67,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171027_044917,-1.2,0.234,17.508, Nagano1_m1, 9.0,2017,10,26,19,49,17.430,184.3,28.5,264.359436,81.594284,272.065674,77.962448,18.586008,3.469965,1165165311,204029244,1359223900,492523081,1343197359,3,0.02361,0.00798, spo,0.0,-1.0,-1.0,-1.0,269.888245,79.289124,54,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20171027_045907,1.9,0.100,16.752, Nagano1_m1, 9.0,2017,10,26,19,59,7.430,191.7,46.8,148.248917,76.308746,148.931519,78.104340,54.328308,0.942618,2597180338,1439653936,1128385344,3607654168,1133689796,3,0.01827,0.02013, J5_ocU,0.0,1.4,-1.0,-1.0,148.602966,77.552261,27,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171027_050657,0.3,0.083,11.301, Nagano1_m1, 9.0,2017,10,26,20,06,57.880,189.2,16.3,270.313568,68.625977,272.535950,68.090096,55.739792,17.853966,1163277890,204029244,1367044210,470698826,1393526971,3,0.02674,0.01145, spo,0.0,-1.0,-1.0,-1.0,270.745514,68.533066,47,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20171027_051032,1.4,0.851,6.983, Nagano1_m1, 9.0,2017,10,26,20,10,32.440,206.5,20.1,233.232498,61.889126,232.165253,55.945789,138.151031,2.708909,2631729058,1439653936,1136905783,3276659122,1100968504,3,0.02650,0.01952, J5_nTa,0.0,1.3,32.4,+12.0,232.747162,59.439747,57,0.60,43.24408,40.55991,32.690,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20171027_051228,1.6,0.083,19.120, Nagano1_m1, 9.0,2017,10,26,20,12,28.770,213.7,28.1,212.433609,60.598591,215.199417,59.848206,1.204214,25.721090,1176816135,204029244,1372884086,67845115,1344634301,3,0.02193,0.00680, J5_Ori,0.0,0.1,85.2,+26.8,213.558594,60.306061,58,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20171026_200241,-0.1,0.851,14.033, Nagano1_m2, 9.0,2017,10,26,11,02,41.760,45.6,46.0,308.712402,1.750774,297.734955,-2.489807,214.183929,68.836685,2652258522,1439653936,1136084972,3453895768,1153443430,2,0.02601,0.01017, J5_nTa,0.0,1.1,35.0,+20.8,303.101624,-0.418970,67,0.50,54.44247,19.30731,35.410,-1.000,0.300,59.940,52,-1
R05B25, J5_sTa,20171026_215635,-1.7,1.018,9.457, Nagano1_m2, 9.0,2017,10,26,12,56,35.100,8.1,36.1,0.178275,-17.536198,351.446442,-22.235668,296.613525,54.632835,1124748053,204029244,1352152284,2062178638,1396914053,3,0.02214,0.00918, J5_sTa,0.0,2.1,26.6,-9.6,356.150696,-19.791485,52,0.60,31.86594,2.81292,35.530,-1.000,0.300,59.940,62,-1
R05B25, J5_Ori,20171026_220606,1.9,0.367,9.494, Nagano1_m2, 9.0,2017,10,26,13,06,6.200,55.4,26.9,321.509277,-8.232492,318.025208,-9.120737,260.101593,73.179039,2663589557,1439653936,1146805163,3473265436,1118721405,3,0.01906,0.01666, J5_Ori,0.0,0.8,59.7,-11.1,320.063293,-8.605474,41,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171026_221128,-2.4,0.634,12.172, Nagano1_m2, 9.0,2017,10,26,13,11,28.700,2.0,37.9,9.134845,-16.057774,4.422596,-22.179609,290.209106,33.716198,1130359003,204029244,1351319569,2015951799,1352623466,3,0.02133,0.01259, spo,0.0,-1.0,-1.0,-1.0,6.854280,-19.092218,50,0.60,43.19649,30.11009,36.990,-1.000,0.300,59.940,38,-1
R05B25, spo,20171026_221441,1.9,0.117,10.801, Nagano1_m2, 9.0,2017,10,26,13,14,41.700,50.7,22.3,323.829865,-14.532254,322.809052,-15.354815,250.501770,47.900833,2664354892,1439653936,1147036800,3489011331,1111115367,3,0.01874,0.01442, spo,0.0,-1.0,-1.0,-1.0,323.259338,-14.993315,45,0.60,24.82978,32.41805,53.240,-1.000,0.300,59.940,7,-1
R05B25, spo,20171026_222114,1.1,0.517,5.624, Nagano1_m2, 9.0,2017,10,26,13,21,14.340,2.3,20.6,10.647449,-33.314140,11.534301,-36.125820,92.687607,11.898234,1128728521,204029244,1351102654,2021479049,1401962416,3,0.02343,0.01185, spo,0.0,-1.0,-1.0,-1.0,11.072644,-34.686863,43,0.74,320.61420,70.10151,26.380,-1.000,0.300,59.940,31,-1
R05B25, J5_nTa,20171026_231140,-0.0,0.567,10.154, Nagano1_m2, 9.0,2017,10,26,14,11,40.390,15.1,43.4,14.758354,-9.463774,10.511575,-13.427704,294.419739,45.193932,2579570322,1439653936,1114968919,2727236122,1120144043,3,0.02269,0.01245, J5_nTa,0.0,1.9,32.2,+11.3,12.753570,-11.356465,41,0.82,47.24651,20.67905,31.910,-1.000,0.300,59.940,35,-1
R05B25, J5_Ori,20171026_232645,-0.4,0.450,18.117, Nagano1_m2, 9.0,2017,10,26,14,26,45.590,44.0,34.9,354.475433,-8.152860,346.461731,-10.087141,293.474548,73.537025,1533278664,204029244,1459240824,701766860,1367265322,3,0.01529,0.01322, J5_Ori,0.0,0.7,67.5,+0.5,350.479401,-9.141984,28,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20171026_233841,0.8,0.234,24.276, Nagano1_m2, 9.0,2017,10,26,14,38,41.780,15.4,39.7,20.513222,-13.028922,14.857941,-14.344546,332.371704,70.874779,2581641166,1439653936,1108237579,2784634507,1109505327,3,0.01642,0.01023, J5_Ori,0.0,3.5,80.4,+19.8,17.649029,-13.713134,31,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171027_001407,1.1,0.184,18.449, Nagano1_m2, 9.0,2017,10,26,15,14,7.370,43.2,33.8,6.284819,-9.420974,3.729582,-11.764903,286.155914,45.935192,1131316048,204029244,1351576643,2038692062,1397458973,3,0.01837,0.01719, spo,0.0,-1.0,-1.0,-1.0,5.120666,-10.495841,24,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171027_003924,-1.2,0.901,16.963, Nagano1_m2, 9.0,2017,10,26,15,39,24.960,63.3,41.9,5.739877,7.002644,4.981805,-8.111823,95.388977,-2.854353,2567593617,1439653936,1114097499,2748228318,1113944881,2,0.02020,0.01069, spo,0.0,-1.0,-1.0,-1.0,5.341168,-0.958872,28,0.67,179.81712,70.44517,51.410,-1.000,0.300,59.940,55,-1
R05B25, spo,20171027_004132,0.5,0.217,6.842, Nagano1_m2, 9.0,2017,10,26,15,41,32.850,6.5,20.4,41.099861,-33.284130,40.785389,-34.766487,316.562134,8.250446,1109057631,204029244,1356507476,2092188198,1408305110,3,0.02255,0.00948, spo,0.0,-1.0,-1.0,-1.0,40.953808,-33.979141,22,0.63,120.31628,81.91191,38.050,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171027_004507,-0.7,0.267,14.976, Nagano1_m2, 9.0,2017,10,26,15,45,7.340,28.5,24.8,21.067793,-23.498781,16.895847,-24.759041,339.999207,60.027992,2581985636,1439653936,1108261468,2783953000,1093818885,3,0.02111,0.01112, J5_Ori,0.0,0.2,69.4,+3.3,19.003637,-24.139597,25,0.78,91.99677,12.03741,70.740,-1.000,0.300,59.940,17,-1
