Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_182827,-0.9,1.952,6.229, Nagano1_m1, 9.0,2017,11,02,09,28,27.980,177.4,33.0,178.002487,86.349014,95.488373,77.090187,169.506851,-3.611032,1199187551,204029244,1367881985,21450455,1349328826,3,0.02449,0.00749, spo,0.0,-1.0,-1.0,-1.0,135.084656,85.625145,122,0.21,234.53134,69.86389,20.820,-1.000,0.300,59.940,117,-1
R05B25, spo,20171102_183011,0.7,0.200,5.736, Nagano1_m1, 9.0,2017,11,02,09,30,11.190,208.1,28.5,61.700436,65.098114,61.691967,63.909744,151.537506,-0.075634,2566098758,1439653936,1120755850,2869933666,1102122701,3,0.02547,0.01796, spo,0.0,-1.0,-1.0,-1.0,61.696411,64.546074,126,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20171102_185109,2.1,0.701,11.093, Nagano1_m1, 9.0,2017,11,02,09,51,9.420,187.3,39.9,21.701319,83.014183,303.437653,86.726234,138.495392,3.161587,1133014799,204029244,1358481309,2145755888,1354857101,3,0.02654,0.01539, J5_sTa,0.0,5.4,30.7,+4.4,353.244385,86.154060,128,0.22,56.35185,-43.91043,35.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171102_191405,0.5,0.484,7.534, Nagano1_m1, 9.0,2017,11,02,10,14,5.610,194.8,46.6,15.133585,74.678566,14.174731,78.314964,108.082619,0.807541,2579705022,1439653936,1115006507,2730329811,1117438566,3,0.02489,0.01123, spo,0.0,-1.0,-1.0,-1.0,14.698631,76.569817,109,0.33,27.62644,-33.82515,15.910,-1.000,0.300,59.940,26,-1
R05B25, spo,20171102_193455,0.7,0.484,4.215, Nagano1_m1, 9.0,2017,11,02,10,34,55.410,237.4,25.1,64.206650,40.087147,66.045609,38.598637,6.334957,-32.286362,1115802062,204029244,1345831125,1904706680,1393680212,1,0.02453,0.00817, spo,0.0,-1.0,-1.0,-1.0,65.273918,39.234524,112,0.31,296.86145,35.82606,14.890,-1.000,0.300,59.940,24,-1
R05B25, J5_nTa,20171102_201100,1.7,0.384,6.988, Nagano1_m1, 9.0,2017,11,02,11,11,0.840,225.4,33.5,67.713623,52.960663,69.934471,55.309483,134.638840,-16.476339,2559877967,1439653936,1120278409,2858591528,1108457131,3,0.02817,0.01663, J5_nTa,0.0,3.7,38.6,+33.4,68.823830,54.173256,81,0.30,46.64500,-9.86444,21.810,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20171102_202733,0.2,0.884,5.864, Nagano1_m1, 9.0,2017,11,02,11,27,33.630,241.3,42.7,53.735863,43.134094,55.162128,48.191486,136.414154,-7.746030,1111691111,204029244,1355269546,1920238546,1347597316,3,0.02599,0.00839, J5_sTa,0.0,4.2,22.5,-23.5,54.395626,45.589745,80,0.45,50.84278,19.64543,30.130,-1.000,0.300,59.940,51,-1
R05B25, spo,20171102_205959,-0.2,0.300,7.588, Nagano1_m1, 9.0,2017,11,02,11,59,59.980,205.8,25.2,108.492210,65.409920,113.957970,65.755211,120.745323,-24.094261,2615499834,1439653936,1116009759,3515461573,1101802153,3,0.02574,0.00964, spo,0.0,-1.0,-1.0,-1.0,111.175301,65.605095,98,0.14,39.32629,16.52224,31.130,-1.000,0.300,59.940,19,-1
R05B25, J5_ocU,20171102_214049,-1.0,0.234,2.755, Nagano1_m1, 9.0,2017,11,02,12,40,49.780,199.7,11.3,149.233566,59.567581,149.718048,59.018284,80.644760,-12.104109,1083341849,204029244,1370766341,223127291,1380920175,3,0.02627,0.01147, J5_ocU,0.0,2.8,-1.0,-1.0,149.386002,59.396851,105,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171103_001817,1.2,0.067,22.375, Nagano1_m1, 9.0,2017,11,02,15,18,17.780,186.9,40.9,94.948891,82.790024,97.700775,84.222084,354.081696,1.377839,2603881882,1439653936,1124056553,2947142959,1128309041,3,0.03191,0.00975, spo,0.0,-1.0,-1.0,-1.0,96.330772,83.532082,103,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171103_005153,1.8,0.300,8.913, Nagano1_m1, 9.0,2017,11,02,15,51,53.690,214.6,43.7,120.825279,62.625763,126.379456,61.802795,103.855186,-26.346218,1103927003,204029244,1348510430,163399560,1374321653,3,0.02834,0.01013, spo,0.0,-1.0,-1.0,-1.0,124.856071,62.055325,106,0.56,0.02545,-22.04437,24.440,-1.000,0.300,59.940,11,-1
R05B25, spo,20171103_011839,2.0,0.133,11.886, Nagano1_m1, 9.0,2017,11,02,16,18,39.380,210.6,26.1,166.785461,62.169209,170.174271,62.373550,356.806824,27.468683,2639800199,1439653936,1131259872,3652933792,1115496004,3,0.03096,0.01876, spo,0.0,-1.0,-1.0,-1.0,168.891678,62.306232,98,0.32,94.48957,14.31192,52.640,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20171103_013145,1.1,0.167,11.967, Nagano1_m1, 9.0,2017,11,02,16,31,45.020,191.7,18.9,213.970444,70.014900,219.276184,69.106728,9.027828,18.250282,1177404925,204029244,1372660624,71487203,1393031240,3,0.02670,0.01498, J5_Ori,0.0,0.9,72.0,+7.2,216.499237,69.611687,97,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20171103_014151,1.4,0.217,12.851, Nagano1_m1, 9.0,2017,11,02,16,41,51.460,230.6,30.8,152.338348,47.990246,155.952530,49.396797,12.260583,34.635586,2598741719,1439653936,1128761844,3619374849,1120181412,3,0.02747,0.00857, J5_Hyd,0.0,0.4,54.6,-9.1,153.955231,48.643227,109,0.22,115.15730,17.78008,70.320,-1.000,0.300,59.940,14,-1
