Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
7,_20130105_215551,-2.968088,2.92,136.167023,35.707943,78.145958,136.09642,35.638931,35.448944,87.648132,46.909306,10.734507,1.48165,0.856658,0.421822,1.804235,235.541046,285.175812,7.354022,_spo
3,_20130106_025144,-4.354688,1.718,134.20015,35.194885,101.034561,133.652512,34.822144,65.302307,232.87674,46.985928,41.575123,2.98687,0.971386,0.674781,5.164155,165.89769,285.384888,72.701828,_J5_Qua
2,_20130109_005426,-5.242129,2.302,138.529175,35.730194,72.089279,138.703415,35.903137,40.219769,99.552513,0.903585,16.7925,1.869371,0.744895,0.601526,2.556925,69.251167,108.360161,11.052204,_spo
4,_20130109_025612,-4.411757,3.453,137.578583,35.231537,96.736427,137.689148,34.862053,41.246616,120.182098,72.049973,16.992941,1.620712,0.837868,0.483025,2.064114,236.932938,288.445862,22.706829,_spo
4,_20130111_044847,-5.552321,0.684,134.219498,35.595676,123.660782,133.980728,35.785736,87.563698,209.341095,4.087413,69.026329,6.21947,0.959146,0.845783,15.516895,161.085144,290.564697,153.572922,_spo
2,_20130112_040752,-8.925243,2.569,139.713562,36.857014,103.710503,140.291779,36.846653,58.357571,119.997169,22.452208,25.025263,2.10371,0.471027,0.776097,3.052485,281.098358,291.549347,1.660291,_spo
8,_20130113_024551,-5.895105,0.784,136.730896,35.876949,111.653419,136.591751,36.056705,67.693916,170.245605,10.516506,57.635036,2.251105,0.170271,0.924361,3.378845,316.172699,292.516357,160.335022,_spo
3,_20130118_224126,-3.949174,2.152,133.882706,36.784798,88.760841,133.616531,36.783543,37.877926,128.218597,32.627228,24.198374,2.190858,0.529052,0.758518,3.244113,274.115204,298.454346,11.059505,_spo
2,_20130119_201610,-5.475323,1.635,137.646729,38.185902,100.690681,137.116913,38.201546,72.667206,130.540405,15.913198,31.555548,4.229484,0.361159,0.914609,8.701735,108.966171,119.371475,2.813794,_spo
3,_20130119_221321,-3.821986,2.753,136.697464,37.238995,87.606239,136.474167,36.609856,55.10836,229.92218,69.476898,27.532743,2.500484,0.95241,0.61911,3.955586,203.637436,299.45285,45.032845,_spo
3,_20130120_024203,-7.565855,4.7,139.18541,35.899334,106.439636,139.925049,36.1236,62.389034,105.54557,-0.599191,15.899302,1.999602,0.788311,0.605766,2.82872,61.780518,119.643143,10.567879,_spo
2,_20130131_191957,-3.402629,5.155,141.332443,37.052116,73.984108,141.448944,37.520699,34.78363,52.704552,-31.444561,7.670386,1.700545,0.984956,0.4208,2.218488,357.334412,131.52533,9.238451,_spo
3,_20130201_012712,-3.235958,3.036,135.988678,37.779068,100.395958,136.395432,38.256233,66.996239,119.832741,-20.905792,21.53153,2.454158,0.765507,0.688078,3.846169,63.082077,131.784683,24.021908,_spo
