Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190813_205813,1.2,0.634,16.855, TKB_1, 9.0,2019,08,13,11,58,13.560,105.3,31.8,210.273712,29.388189,211.981018,18.895231,124.622177,-7.667485,4199489485,2876033014,3854885030,4263051582,3829460308,3,0.00511,0.00410, J5_Per,0.0,1.4,62.3,+4.1,211.135956,24.307777,59,0.42,46.04486,52.60720,63.650,-1.000,1.000,29.970,20,-1
R05B25, J5_Per,20190813_205835,-0.9,0.367,21.648, TKB_1, 9.0,2019,08,13,11,58,35.350,113.7,37.4,213.260269,37.903339,214.302216,30.002630,127.288734,-5.155954,704423913,2857511594,2814764251,767144469,2815536673,3,0.00553,0.00286, J5_Per,0.0,2.1,71.9,+20.3,213.758636,34.308949,60,0.70,48.14872,61.79337,73.000,-1.000,1.000,29.970,12,-1
R05B25, J5_bPi,20190813_210136,2.5,0.534,7.190, TKB_1, 9.0,2019,08,13,12,01,36.560,86.9,24.1,212.663971,11.507753,208.805145,10.853642,72.427773,75.165367,2723389042,3717136348,2004642090,2786951977,1979795850,3,0.00544,0.00317, J5_bPi,0.0,1.8,44.6,+11.8,210.670059,11.176307,77,0.35,350.22141,-2.60596,48.300,-1.000,1.000,29.970,17,-1
R05B25, J5_Cap,20190813_211341,1.7,1.034,4.286, TKB_1, 9.0,2019,08,13,12,13,41.450,112.0,19.8,198.752960,29.072056,193.825394,28.481314,32.140751,60.252716,2717758231,2007212728,2839084672,2757675827,2882730027,3,0.00494,0.00403, J5_Cap,0.0,1.2,22.0,-12.1,196.270645,28.797663,71,0.36,321.49155,-13.26342,23.800,-1.000,1.000,29.970,32,-1
R05B25, J5_Per,20190813_212328,2.0,0.300,10.031, TKB_1, 9.0,2019,08,13,12,23,28.700,94.8,17.7,208.495010,14.095115,209.147079,11.149094,301.524567,11.886387,2215811394,1899765192,3028042017,2154281488,3065599290,3,0.00550,0.01325, J5_Per,0.0,0.6,63.4,+6.0,208.787369,12.782896,81,0.47,97.39980,76.21482,60.350,-1.000,1.000,29.970,10,-1
R05B25, J5_Pau,20190813_214247,2.7,0.334,3.795, TKB_1, 9.0,2019,08,13,12,42,47.430,116.8,21.9,205.550507,33.924076,204.120285,33.559872,53.703110,52.662544,1217996118,3221259636,2775534377,1288658990,2814649369,3,0.00466,0.00267, J5_Pau,0.0,0.3,35.7,-19.5,204.815826,33.739437,75,0.37,350.81604,-20.69049,27.370,-1.000,1.000,29.970,11,-1
R05B25, J5_kCg,20190813_215550,1.9,0.601,4.761, TKB_1, 9.0,2019,08,13,12,55,50.810,90.0,23.4,224.046799,13.474682,222.128021,11.305922,122.579788,39.682213,3091168546,3347104736,2446808324,3169612045,2424667581,3,0.00551,0.00294, J5_kCg,0.0,1.9,20.9,-15.0,223.087082,12.396124,87,0.36,319.91147,50.88784,18.420,-1.000,1.000,29.970,19,-1
R05B25, J5_Per,20190813_215637,1.2,0.267,18.051, TKB_1, 9.0,2019,08,13,12,56,37.060,82.4,36.9,239.648270,15.323616,239.100311,10.548713,327.938354,-6.214912,2174730943,3409200172,1711639085,2242300151,1712229718,3,0.00500,0.00227, J5_Per,0.0,0.7,60.3,+0.9,239.368652,12.909959,84,0.34,46.79153,63.52662,60.010,-1.000,1.000,29.970,9,-1
R05B25, J5_Per,20190813_220505,2.4,0.200,11.544, TKB_1, 9.0,2019,08,13,13,05,5.300,103.8,20.1,216.282669,22.531517,216.573090,20.278456,308.936401,6.368086,1429334126,243257488,260771628,1374799295,221475665,3,0.00420,0.00239, J5_Per,0.0,0.3,63.9,+6.8,216.431808,21.383295,81,0.32,53.34368,63.47477,63.130,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20190813_221250,0.7,0.634,10.888, TKB_1, 9.0,2019,08,13,13,12,50.260,115.8,19.3,210.929749,31.877375,212.017105,25.046049,125.297867,-6.982278,2206984521,159952924,2431486356,2278760232,2449957772,3,0.00462,0.00276, J5_Per,0.0,1.6,61.2,+2.5,211.465530,28.623070,84,0.29,46.71010,55.35443,61.310,-1.000,1.000,29.970,20,-1
