01/20 02:42:00+,,,
Sec,Long,Lat,H
3.2,139.1947174,35.9028968,105.3575778
3.21,139.1960411,35.9033039,105.2812953
3.22,139.1973779,35.903715,105.2042699
3.23,139.1987275,35.9041298,105.1265268
3.24,139.2000896,35.9045484,105.0480767
3.25,139.201464,35.9049706,104.9689345
3.26,139.2028505,35.9053963,104.8891103
3.27,139.2042486,35.9058255,104.8086288
3.28,139.2056582,35.9062581,104.7274994
3.29,139.2070791,35.9066941,104.6457313
3.3,139.2085109,35.9071333,104.563349
3.31,139.2099534,35.9075756,104.480361
3.32,139.2114064,35.9080211,104.3967812
3.33,139.2128696,35.9084696,104.3126176
3.34,139.2143428,35.908921,104.2278943
3.35,139.2158257,35.9093753,104.1426189
3.36,139.2173182,35.9098324,104.0567989
3.37,139.2188198,35.9102923,103.9704579
3.38,139.2203306,35.9107548,103.883603
3.39,139.2218502,35.9112199,103.7962464
3.4,139.2233784,35.9116876,103.7083948
3.41,139.224915,35.9121577,103.6200712
3.42,139.2264598,35.9126303,103.5312818
3.43,139.2280127,35.9131052,103.4420326
3.44,139.2295732,35.9135824,103.3523462
3.45,139.2311413,35.9140618,103.2622282
3.46,139.2327168,35.9145434,103.1716897
3.47,139.2342996,35.9150271,103.0807357
3.48,139.2358892,35.9155129,102.9893885
3.49,139.2374857,35.9160006,102.8976527
3.5,139.2390888,35.9164903,102.8055331
3.51,139.2406983,35.9169819,102.7130513
3.52,139.2423141,35.9174753,102.6202116
3.53,139.2439359,35.9179705,102.5270238
3.54,139.2455637,35.9184674,102.4334917
3.55,139.2471971,35.918966,102.3396366
3.56,139.2488361,35.9194662,102.245462
3.57,139.2504806,35.919968,102.1509712
3.58,139.2521302,35.9204713,102.056185
3.59,139.2537849,35.9209761,101.9611064
3.6,139.2554446,35.9214823,101.8657441
3.61,139.257109,35.92199,101.7701008
3.62,139.258778,35.9224989,101.6741969
3.63,139.2604515,35.9230092,101.5780345
3.64,139.2621294,35.9235207,101.4816159
3.65,139.2638113,35.9240334,101.3849611
3.66,139.2654973,35.9245473,101.2880719
3.67,139.2671872,35.9250623,101.190956
3.68,139.2688809,35.9255784,101.0936148
3.69,139.2705782,35.9260956,100.9960679
3.7,139.2722789,35.9266137,100.8983166
3.71,139.2739832,35.9271329,100.8003618
3.72,139.2756906,35.9276529,100.7022229
3.73,139.2774011,35.9281739,100.6039004
3.74,139.2791146,35.9286957,100.5054012
3.75,139.2808311,35.9292184,100.4067257
3.76,139.2825503,35.9297418,100.3078927
3.77,139.2842721,35.930266,100.2089024
3.78,139.2859966,35.9307909,100.1097547
3.79,139.2877235,35.9313165,100.0104682
3.8,139.2894526,35.9318428,99.9110427
3.81,139.291184,35.9323697,99.8114839
3.82,139.2929176,35.9328972,99.7117913
3.83,139.2946532,35.9334253,99.6119831
3.84,139.2963906,35.9339539,99.5120584
3.85,139.2981301,35.934483,99.4120163
3.86,139.2998711,35.9350126,99.3118747
3.87,139.3016138,35.9355427,99.2116323
3.88,139.3033581,35.9360732,99.1112942
3.89,139.305104,35.9366041,99.010859
3.9,139.3068511,35.9371354,98.9103441
3.91,139.3085995,35.937667,98.8097477
3.92,139.3103493,35.938199,98.7090683
3.93,139.3121002,35.9387313,98.6083229
3.94,139.3138521,35.9392638,98.5075094
3.95,139.3156049,35.9397966,98.4066322
3.96,139.3173589,35.9403297,98.3056891
3.97,139.3191135,35.940863,98.2046968
3.98,139.320869,35.9413965,98.1036529
3.99,139.3226253,35.9419301,98.0025548
4,139.3243821,35.9424639,97.9014191
4.01,139.3261395,35.9429979,97.800243
4.02,139.3278974,35.943532,97.69903
4.03,139.3296559,35.9440662,97.5977773
4.04,139.3314147,35.9446004,97.4965009
4.05,139.3331738,35.9451347,97.3951977
4.06,139.3349334,35.9456691,97.2938646
4.07,139.336693,35.9462036,97.1925173
4.08,139.3384529,35.946738,97.0911525
4.09,139.3402128,35.9472724,96.9897731
4.1,139.341973,35.9478069,96.8883755
4.11,139.3437331,35.9483413,96.7869752
4.12,139.3454932,35.9488757,96.6855686
4.13,139.3472533,35.94941,96.5841516
4.14,139.3490132,35.9499442,96.4827397
4.15,139.350773,35.9504784,96.3813289
4.16,139.3525326,35.9510125,96.2799213
4.17,139.3542921,35.9515465,96.178513
4.18,139.3560512,35.9520804,96.0771188
4.19,139.35781,35.9526141,95.9757345
4.2,139.3595686,35.9531478,95.8743556
4.21,139.3613267,35.9536813,95.7729969
4.22,139.3630844,35.9542146,95.6716539
4.23,139.3648417,35.9547478,95.5703282
4.24,139.3665987,35.9552808,95.4690154
4.25,139.368355,35.9558136,95.3677298
4.26,139.3701109,35.9563462,95.2664665
4.27,139.3718663,35.9568787,95.1652207
4.28,139.373621,35.957411,95.0640067
4.29,139.3753751,35.957943,94.9628194
4.3,139.3771287,35.9584748,94.8616601
4.31,139.3788817,35.9590064,94.7605236
4.32,139.380634,35.9595378,94.6594241
4.33,139.3823855,35.9600689,94.558356
4.34,139.3841366,35.9605998,94.4573143
4.35,139.3858867,35.9611305,94.3563125
4.36,139.3876362,35.9616609,94.2553453
4.37,139.3893849,35.9621911,94.1544136
4.38,139.391133,35.962721,94.0535117
4.39,139.3928803,35.9632506,93.9526533
4.4,139.3946267,35.96378,93.8518326
4.41,139.3963725,35.9643092,93.751044
4.42,139.3981173,35.964838,93.6503007
4.43,139.3998614,35.9653666,93.549597
4.44,139.4016047,35.9658949,93.4489334
4.45,139.4033472,35.9664229,93.3483039
4.46,139.4050888,35.9669507,93.2477217
4.47,139.4068296,35.9674781,93.1471807
4.48,139.4085696,35.9680053,93.0466749
4.49,139.4103087,35.9685322,92.9462173
4.5,139.412047,35.9690589,92.8458016
4.51,139.4137845,35.9695852,92.7454219
4.52,139.4155211,35.9701113,92.6450907
4.53,139.4172568,35.970637,92.5448019
4.54,139.4189917,35.9711625,92.4445555
4.55,139.4207258,35.9716878,92.3443451
4.56,139.422459,35.9722127,92.2441833
4.57,139.4241914,35.9727373,92.1440638
4.58,139.425923,35.9732617,92.0439801
4.59,139.4276537,35.9737858,91.9439445
4.6,139.4293835,35.9743096,91.8439507
4.61,139.4311126,35.9748331,91.7439983
4.62,139.4328409,35.9753564,91.6440808
4.63,139.4345683,35.9758794,91.5442104
4.64,139.4362949,35.9764021,91.4443805
4.65,139.4380208,35.9769246,91.3445844
4.66,139.4397458,35.9774467,91.2448342
4.67,139.4414701,35.9779686,91.1451233
4.68,139.4431935,35.9784903,91.045451
4.69,139.4449164,35.9790117,90.9458107
4.7,139.4466383,35.9795329,90.8462143
4.71,139.4483595,35.9800538,90.746655
4.72,139.4500802,35.9805744,90.6471259
4.73,139.4517999,35.9810948,90.5476388
4.74,139.453519,35.981615,90.4481869
4.75,139.4552374,35.9821349,90.3487695
4.76,139.4569552,35.9826546,90.2493796
4.77,139.4586723,35.9831741,90.1500289
4.78,139.4603887,35.9836933,90.0507104
4.79,139.4621046,35.9842124,89.9514172
4.8,139.4638198,35.9847312,89.8521608
4.81,139.4655343,35.9852498,89.7529342
4.82,139.4672483,35.9857682,89.6537366
4.83,139.4689618,35.9862864,89.5545607
4.84,139.4706747,35.9868044,89.4554183
4.85,139.472387,35.9873222,89.3563021
4.86,139.4740989,35.9878398,89.2572049
4.87,139.4758102,35.9883573,89.1581383
4.88,139.477521,35.9888745,89.059095
4.89,139.4792313,35.9893916,88.9600741
4.9,139.4809413,35.9899086,88.8610684
4.91,139.4826508,35.9904254,88.7620891
4.92,139.4843599,35.990942,88.6631292
4.93,139.4860687,35.9914585,88.5641812
4.94,139.487777,35.9919748,88.4652566
4.95,139.489485,35.992491,88.3663481
4.96,139.4911926,35.9930071,88.2674545
4.97,139.4929,35.9935231,88.1685686
4.98,139.4946071,35.9940389,88.0697016
4.99,139.4963139,35.9945546,87.9708462
5,139.4980205,35.9950703,87.871995
5.01,139.4997268,35.9955858,87.7731594
5.02,139.5014329,35.9961012,87.6743318
5.03,139.5031388,35.9966165,87.5755112
5.04,139.5048447,35.9971318,87.4766901
5.05,139.5065503,35.997647,87.3778799
5.06,139.5082558,35.9981621,87.279073
5.07,139.5099613,35.9986772,87.180262
5.08,139.5116666,35.9991922,87.0814582
5.09,139.5133719,35.9997072,86.9826541
5.1,139.5150772,36.0002221,86.8838486
5.11,139.5167825,36.000737,86.785034
5.12,139.5184878,36.0012519,86.6862218
5.13,139.5201931,36.0017667,86.5874043
5.14,139.5218986,36.0022816,86.4885742
5.15,139.523604,36.0027964,86.3897426
5.16,139.5253096,36.0033112,86.2909021
5.17,139.5270153,36.003826,86.1920513
5.18,139.5287212,36.0043409,86.0931829
5.19,139.5304272,36.0048557,85.994308
5.2,139.5321334,36.0053706,85.8954192
5.21,139.53384,36.0058855,85.7965089
5.22,139.5355467,36.0064005,85.6975884
5.23,139.5372536,36.0069155,85.5986502
5.24,139.5389608,36.0074305,85.499693
5.25,139.5406685,36.0079457,85.4007094
5.26,139.5423764,36.0084609,85.3017104
5.27,139.5440846,36.0089761,85.2026888
5.28,139.5457933,36.0094915,85.103637
5.29,139.5475024,36.0100069,85.0045661
5.3,139.5492118,36.0105224,84.9054689
5.31,139.5509217,36.011038,84.8063439
5.32,139.5526322,36.0115537,84.7071837
5.33,139.554343,36.0120696,84.6079997
5.34,139.5560544,36.0125855,84.5087842
5.35,139.5577664,36.0131016,84.4095299
5.36,139.5594789,36.0136178,84.3102481
5.37,139.5611919,36.0141342,84.2109312
5.38,139.5629056,36.0146507,84.1115781
5.39,139.56462,36.0151673,84.0121814
5.4,139.5663349,36.0156841,83.9127523
5.41,139.5680505,36.0162011,83.8132834
5.42,139.5697669,36.0167183,83.7137674
5.43,139.5714838,36.0172356,83.6142154
5.44,139.5732016,36.017753,83.5146202
5.45,139.57492,36.0182707,83.4149806
5.46,139.5766394,36.0187886,83.3152892
5.47,139.5783594,36.0193067,83.2155573
5.48,139.5800803,36.019825,83.1157776
5.49,139.5818021,36.0203435,83.0159428
5.5,139.5835246,36.0208622,82.9160642
5.51,139.585248,36.0213812,82.8161345
5.52,139.5869723,36.0219003,82.7161527
5.53,139.5886976,36.0224198,82.6161113
5.54,139.5904238,36.0229394,82.5160218
5.55,139.5921509,36.0234593,82.4158771
5.56,139.593879,36.0239795,82.3156696
5.57,139.5956081,36.0244999,82.215411
5.58,139.5973382,36.0250205,82.1150941
5.59,139.5990693,36.0255414,82.0147177
5.6,139.6008015,36.0260627,81.9142746
5.61,139.6025347,36.0265842,81.8137765
5.62,139.604269,36.0271059,81.713216
5.63,139.6060044,36.027628,81.6125859
5.64,139.6077409,36.0281504,81.511898
5.65,139.6094785,36.028673,81.411145
5.66,139.6112173,36.029196,81.3103259
5.67,139.6129573,36.0297193,81.2094336
5.68,139.6146984,36.0302428,81.1084799
5.69,139.6164407,36.0307667,81.0074575
