Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_SOA,20181006_181539,3.3,0.45,10.448, Saitama1_S1,9,2018,10,6,9,15,39.51,24.7,52.6,278.449341,1.039524,273.830322,0.080048,3.445538,-78.248154,2683260583,1439653936,1132670261,2453789273,1159783741,3,0.00993,0.00794, I0_SOA,0,2.6,23.9,-14.6,275.901794,0.510815,153,0.13,357.36353,8.68146,21.39,-1,1,59.94,19,-1
R05B25, spo,20181006_182453,4.2,0.217,8.207, Saitama1_S1,9,2018,10,6,9,24,53.52,5.8,34.1,290.342712,-19.789864,291.194366,-21.254049,9.952989,26.611189,1144286208,204029244,1365425953,1211076618,1361246258,3,-1,0.00368, spo,0,-1,-1,-1,290.676147,-20.373951,0,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181006_182831,1.7,0.25,7.327, Saitama1_W6,9,2018,10,6,9,28,31.65,96.3,23.7,222.727798,18.541122,222.617493,16.744007,311.656799,-3.189736,1965752561,2691547706,3426413641,2056495231,3446735437,3,0.02127,0.01294, spo,0,-1,-1,-1,222.676193,17.704796,84,0.62,224.82478,52.60062,56.95,-1,1,59.94,16,-1
R05B25, spo,20181006_183018,1,0.3,4.865, Saitama1_N6,9,2018,10,6,9,30,18.59,174.4,58.7,289.670898,66.88195,288.281006,65.504997,358.529022,-8.753471,3945498350,447411886,2225150164,3879055434,2166513748,3,0.02235,0.00736, spo,0,-1,-1,-1,289.000061,66.237625,61,0.85,338.34305,82.19707,29.57,-1,1,59.94,19,-1
R05B25, spo,20181006_183114,4.4,0.2,2.868, Saitama1_a7,9,2018,10,6,9,31,14.51,129.6,35.2,221.45079,49.520405,220.63884,48.449276,111.327896,16.338957,2621195330,1439653936,1128068924,2476452763,1125979075,3,0.01634,0.01471, spo,0,-1,-1,-1,220.915833,48.832256,52,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181006_183612,3.6,0.234,5.906, Saitama1_a7,9,2018,10,6,9,36,12.45,134.2,40.4,229.72757,54.130848,227.453918,54.497055,29.818214,34.209576,1185856393,204029244,1363049173,1239683779,1364983966,3,0.01537,0.00538, spo,0,-1,-1,-1,228.737259,54.296413,55,0.32,23.444,-56.34161,66.91,-1,1,59.94,8,-1
R05B25, spo,20181006_184520,0.5,0.651,6.808, Saitama1_N6,9,2018,10,6,9,45,20.54,165.1,36.1,216.220428,78.015434,197.553207,75.499832,57.800587,11.166367,2030233418,2938358146,2509359532,1988677442,2512245141,3,0.02504,0.00932, spo,0,-1,-1,-1,207.413193,77.110863,78,0.75,316.66583,44.68259,23.22,-1,1,59.94,40,-1
R05B25, spo,20181006_184806,2.9,0.1,4.026, Saitama1_a7,9,2018,10,6,9,48,6.5,142.3,38.8,228.41272,60.172359,228.003525,59.950794,99.59346,19.768999,2630327715,1439653936,1127682025,2474794305,1133233872,3,0.01375,0.00984, spo,0,-1,-1,-1,228.140381,60.025372,46,0.21,269.99509,71.04248,28.69,-1,1,59.94,7,-1
R05B25, Ie_DRA,20181006_185137,1,0.717,6.633, Saitama1_N6,9,2018,10,6,9,51,37.26,195.9,32,43.838673,76.144119,50.944916,71.721367,160.576996,6.332512,3948437944,1876988876,3487853184,3824901228,3481282121,3,0.01762,0.01225, Ie_DRA,0,2.8,27.3,17.3,48.082912,73.824402,59,0.73,255.51028,55.34595,25.57,-1,1,59.94,39,-1
R05B25, spo,20181006_185855,3.5,0.083,4.595, Saitama1_S1,9,2018,10,6,9,58,55.63,24.5,36,283.655548,-14.618407,283.407593,-14.961096,23.603943,-33.523106,2676754879,1439653936,1134237983,2454074758,1132946019,3,0.00899,0.00189, spo,0,-1,-1,-1,283.510559,-14.817961,152,0.09,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181006_190804,2.5,0.184,6.612, Saitama1_W6,9,2018,10,6,10,8,4.15,58.3,35.6,262.502014,-0.238706,261.663849,-1.071598,352.742157,-45.174236,2892578739,3781216862,4158792541,2700352761,4157393119,3,-1,0.01806, spo,0,-1,-1,-1,262.126678,-0.611733,0,0.43,289.97696,24.88424,30.17,-1,1,59.94,10,-1
R05B25, spo,20181006_192821,1.5,0.717,5.679, Saitama1_Z6,9,2018,10,6,10,28,21.1,188.9,71.6,316.214722,53.9524,314.383942,57.928658,57.368591,8.014069,1293633347,2635648270,938358753,1102702134,875669224,3,0.07239,0.00918, spo,0,-1,-1,-1,315.572662,55.444298,149,0.32,323.83749,22.08041,16.74,-1,1,59.94,36,-1
R05B25, I0_DCY,20181006_193207,1.3,0.334,5.619, Saitama1_N6,9,2018,10,6,10,32,7.29,198.3,33.3,46.62434,74.651283,51.347443,73.325325,2.367018,-11.121854,2361209947,1048170728,3951436462,2217554217,3955389108,3,0.02154,0.00793, I0_DCY,0,4.3,21.1,17.6,49.138786,73.984955,77,0.57,261.84885,-25.46213,18.63,-1,1,59.94,21,-1
R05B25, spo,20181006_193555,1.8,0.083,10.478, Saitama1_Z6,9,2018,10,6,10,35,55.69,169.9,77,309.917786,48.568447,308.942505,49.035942,85.386673,32.17717,833724760,2447090274,3347925432,1040091745,3438650207,3,0.06577,0.00919, spo,0,-1,-1,-1,309.514862,48.763645,143,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181006_194614,0.9,0.501,7.939, Saitama1_Z6,9,2018,10,6,10,46,14.22,151.5,80.4,309.570435,44.095848,305.947998,41.149902,6.243595,-29.554701,4176582956,634749580,2568011173,4105229958,2451061882,3,-1,0.01404, spo,0,-1,-1,-1,307.786224,42.693947,0,0.23,30.84573,60.6526,17.32,-1,1,59.94,31,-1
R05B25, spo,20181006_194625,2,0.45,3.799, Saitama1_W6,9,2018,10,6,10,46,25.73,84.8,58.6,280.147919,27.510845,281.277161,26.091682,28.472044,31.117819,3445492320,4112815908,976701514,3229911971,1069749210,3,0.02207,0.01638, spo,0,-1,-1,-1,280.686462,26.839575,102,0.42,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20181006_195145,2.8,0.067,3.783, Saitama1_N6,9,2018,10,6,10,51,45.65,208.9,41.2,24.946468,66.813705,26.12752,66.772125,22.131334,-23.168549,2061908285,1930173096,3297013073,1943846088,3293800046,3,0.02355,0.0105, spo,0,-1,-1,-1,25.299843,66.799728,93,0.52,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_OCC,20181006_195635,1,0.567,5.093, Saitama1_sp,9,2018,10,6,10,56,35.18,249.2,34.1,28.603571,34.453777,32.036465,35.066765,231.181839,53.386036,455048648,512724602,85428277,305895750,88603845,3,0.02146,0.00985, Ie_OCC,0,5.9,13.8,-8.2,30.200848,34.752113,108,0.59,291.14008,-29.90248,13.67,-1,1,59.94,33,-1
R05B25, spo,20181006_200622,2.7,0.083,9.294, Saitama1_E6,9,2018,10,6,11,6,22.3,282.3,24.2,24.291506,4.650759,24.317417,3.875437,294.487549,-2.415299,2046820584,2223379442,2560311756,1929876033,2606145478,3,0.01635,0.00678, spo,0,-1,-1,-1,24.310461,4.190948,53,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181006_202246,3.4,0.117,15.266, Saitama1_a7,9,2018,10,6,11,22,46.31,142.9,41.2,256.989899,60.784584,254.94368,60.270714,106.024651,26.062941,1158643943,204029244,1360396218,1237751592,1451892220,3,0.0149,0.00335, spo,0,-1,-1,-1,256.981445,60.775578,78,0.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181006_203251,2.1,0.1,6.152, Saitama1_S1,9,2018,10,6,11,32,51.02,18,38.5,313.102966,-13.833019,313.089691,-14.522823,43.358654,-1.038206,1153163255,204029244,1455365801,1208724995,1459420836,3,-1,0.0065, spo,0,-1,-1,-1,313.098297,-14.076727,0,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_EPC,20181006_203445,1,1.618,4.53, Saitama1_sp,9,2018,10,6,11,34,45.18,262.1,24.2,42.132526,19.927277,49.508484,20.632248,242.180725,68.897484,195569257,3897904542,2740587699,51324267,2689048910,3,0.02046,0.01168, I0_EPC,0,5.6,29.3,20.2,44.543369,20.192394,126,0.5,295.86783,-17.52983,17.89,-1,1,59.94,77,-1
R05B25, spo,20181006_204046,1.8,0.284,9.999, Saitama1_sp,9,2018,10,6,11,40,46.12,271.3,27.4,36.234795,14.557807,36.787945,11.827001,309.089417,-10.855848,3257192907,3630554020,2898775079,3404050446,2938535950,3,0.02163,0.00708, spo,0,-1,-1,-1,36.505886,13.227245,130,0.47,224.57121,28.53422,60.92,-1,1,59.94,14,-1
R05B25, spo,20181006_204300,0.6,0.4,5.017, Saitama1_W6,9,2018,10,6,11,43,0.96,51.2,32.9,288.878845,-6.206822,288.067596,-7.92201,21.777695,-24.939085,1043915172,2823626720,2075898241,870219923,2064497994,3,0.02272,0.01029, spo,0,-1,-1,-1,288.440735,-7.134887,128,0.33,97.46065,30.91049,31.01,-1,1,59.94,25,-1
R05B25, spo,20181006_204315,2.3,0.067,5.858, Saitama1_Z6,9,2018,10,6,11,43,15.15,183.2,79.9,330.987427,45.847958,330.529938,45.865929,142.364685,43.830383,3561726758,3654896808,3588785352,3639483644,3637955567,3,0.0708,0.01034, spo,0,-1,-1,-1,330.77301,45.860214,133,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181006_204523,0.8,0.367,9.081, Saitama1_W6,9,2018,10,6,11,45,23.88,86.8,27.5,265.164886,13.320495,261.986755,11.988314,326.549347,-63.69368,399232745,1845837272,2293588244,446986536,2310427957,3,0.02088,0.01225, spo,0,-1,-1,-1,263.852905,12.776819,112,0.45,51.19709,2.49176,65.56,-1,1,59.94,15,-1
R05B25, spo,20181006_204947,1.7,0.551,1.204, Saitama1_a7,9,2018,10,6,11,49,47.65,150.5,48.5,281.490601,64.999786,279.78183,64.779976,119.143913,23.958113,2676052997,1439653936,1134056150,2454036295,1163348860,3,0.01313,0.00713, spo,0,-1,-1,-1,280.680115,64.898422,81,0.38,287.83301,66.1896,29.75,-1,1,59.94,23,-1
R05B25, I0_EPC,20181006_210130,1.7,0.083,7.585, Saitama1_Z6,9,2018,10,6,12,1,30.38,175.5,71.3,332.292572,54.446671,331.514923,54.910885,100.221352,23.716454,1879435416,3832060968,3135445993,2091615916,3067816640,3,-1,0.02943, I0_EPC,0,2.3,22.9,-6,331.978149,54.63625,0,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181006_210305,1.2,0.884,7.708, Saitama1_II,9,2018,10,6,12,3,5.41,242.3,48,29.812277,43.344456,37.927044,46.853813,74.662209,-36.912327,1110475225,204029244,1357785487,1257231660,1347400366,3,0.02477,0.00511, spo,0,-1,-1,-1,33.609013,45.112,78,0.09,313.62158,-40.87884,16.36,-1,1,59.94,52,-1
R05B25, spo,20181006_210305,0.5,1.468,7.699, Saitama1_sp,9,2018,10,6,12,3,5.72,245.3,50.1,26.633793,41.768112,39.780502,47.498764,74.119225,-37.113453,919965867,879460960,373665735,1071843011,386524362,3,0.02059,0.01079, spo,0,-1,-1,-1,31.701283,44.294083,138,0.61,311.43903,-43.18347,15.28,-1,1,59.94,81,-1
R05B25, I0_DAU,20181006_210632,1.3,0.467,22.414, Saitama1_S1,9,2018,10,6,12,6,32.67,21,53.2,323.569977,0.820505,317.489014,-7.655031,232.985214,35.474205,2660766699,1439653936,1146639461,2451121575,1160042361,3,0.01088,0.00376, I0_DAU,0,0.6,61.1,-7.2,320.382324,-3.646416,198,0.34,92.10124,47.58374,66.03,-1,1,59.94,29,-1
R05B25, spo,20181006_211107,2.5,0.083,9.485, Saitama1_W6,9,2018,10,6,12,11,7.34,43.5,33.6,301.546295,-9.55549,301.554413,-10.155539,31.660997,-0.720894,448217889,14719812,877393209,383562033,872435352,3,0.02103,0.01341, spo,0,-1,-1,-1,301.534973,-9.914911,152,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_EPC,20181006_212113,2.8,0.4,7.513, Saitama1_a7,9,2018,10,6,12,21,13.27,142.8,34.7,258.592102,59.792324,252.973206,58.610512,101.321342,28.234941,1165500194,204029244,1360138128,1237888786,1373064880,3,0.01327,0.00398, I0_EPC,0,2.9,19,-22.1,256.021881,59.291874,116,0.38,300.12769,60.21612,63.49,-1,1,59.94,24,-1
R05B25, spo,20181006_212231,1.8,0.534,30.731, Saitama1_Z6,9,2018,10,6,12,22,31.74,247.3,66.5,9.423198,41.364544,357.808502,28.118195,71.04287,-28.361067,4284348815,3763932756,2607794092,4129031662,2634414092,3,0.0207,0.01363, spo,0,-1,-1,-1,3.339446,35.100632,119,0.2,117.09243,52.21526,65.44,-1,1,59.94,33,-1
R05B25, I0_DAU,20181006_213042,0.2,0.667,11.178, Saitama1_N6,9,2018,10,6,12,30,42.5,189.6,29.6,106.679466,79.857536,148.027359,85.776627,355.117523,3.761441,2108307440,4224418516,1744553243,1968261387,1734483691,3,0.02334,0.01136, I0_DAU,0,2,85.3,29.5,118.375938,83.164017,131,0.3,89.74504,42.21169,55.54,-1,1,59.94,39,-1
R05B25, spo,20181006_213420,0.8,0.3,25.117, Saitama1_Z6,9,2018,10,6,12,34,20.58,2.7,78.3,342.358215,24.107199,340.727875,16.720381,67.404694,-10.921983,2878274083,1604117152,4156394161,3102324272,4215252496,3,0.02297,0.01025, spo,0,-1,-1,-1,341.543213,20.50536,119,0.19,71.7857,79.44889,49.55,-1,1,59.94,19,-1
R05B25, spo,20181006_213646,0.8,0.684,12.715, Saitama1_W6,9,2018,10,6,12,36,46.51,115.9,49.6,291.314087,42.496288,290.12915,33.841812,16.9013,-4.800314,1136758286,3847384832,1376636851,1340819040,1424662314,3,0.02052,0.0096, spo,0,-1,-1,-1,290.744385,38.593952,152,0.14,306.01865,78.8735,41.09,-1,1,59.94,42,-1
R05B25, spo,20181006_213647,1.3,0.1,13.712, Saitama1_a7,9,2018,10,6,12,36,47.87,106.8,47.5,290.388763,36.126644,290.190796,34.515652,16.971777,-4.66814,2656435133,1439653936,1133893845,2454613828,1163846139,3,-1,0.00343, spo,0,-1,-1,-1,290.30545,35.456657,0,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181006_214252,4,0.117,16.923, Saitama1_S1,9,2018,10,6,12,42,52.92,11.4,40.5,336.175262,-12.949263,335.238525,-14.648397,252.985214,27.279873,1529045348,204029244,1453093766,1214728949,1445084914,3,0.01066,0.00519, spo,0,-1,-1,-1,335.918945,-13.417006,180,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_AOR,20181006_214255,1.5,0.234,18.592, Saitama1_W6,9,2018,10,6,12,42,55.2,101.2,50.3,296.480804,33.407314,292.986847,30.242012,358.399658,-35.515011,2952878639,501829324,3646247487,3155123315,3757084977,3,0.02176,0.01135, I0_AOR,0,4.1,59.8,-5,294.725525,31.856232,163,0.18,37.32943,47.93085,45.17,-1,1,59.94,14,-1
R05B25, spo,20181006_214535,3.7,0.217,2.133, Saitama1_a7,9,2018,10,6,12,45,35.23,146.8,46,288.485474,63.15987,289.482666,63.297211,127.888687,25.514029,1170823117,204029244,1365607315,1210968167,1447692126,3,0.01338,0.00554, spo,0,-1,-1,-1,288.82251,63.207214,145,0.38,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181006_214603,1.6,0.534,16.873, Saitama1_S1,9,2018,10,6,12,46,3.51,23.5,41.4,328.221802,-9.867989,320.587769,-14.905117,252.066696,53.985165,2662700004,1439653936,1147103357,2451369073,1141745764,1,0.00962,0.00297, spo,0,-1,-1,-1,324.240448,-12.546088,178,0.33,86.80261,34.96013,60.94,-1,1,59.94,33,-1
R05B25, I0_SOA,20181006_214623,3.4,0.367,9.899, Saitama1_S1,9,2018,10,6,12,46,23.63,25,32.8,324.062469,-17.545816,320.378174,-18.522211,280.235748,66.334015,1157301757,204029244,1454367166,1215833452,1361743072,3,0.01088,0.00486, I0_SOA,0,1.2,30.8,10.3,322.233154,-18.040688,196,0.31,34.30466,8.67294,31.26,-1,1,59.94,20,-1
R05B25, I0_EPC,20181006_215109,2.8,0.35,5.2, Saitama1_sp,9,2018,10,6,12,51,9.95,260,25.6,61.094482,22.258184,62.931808,22.538631,265.436737,65.809776,2510902890,2502287064,1217401072,2652221259,1272184136,3,0.02068,0.01339, I0_EPC,0,2.1,22,-9.8,61.473404,22.317814,147,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SOA,20181006_215353,0.8,0.968,13.554, Saitama1_W6,9,2018,10,6,12,53,53.67,71,56.3,313.957031,19.931456,300.329498,18.209251,149.302475,69.392632,210869844,2155187408,240328442,4050287,267453969,3,0.02323,0.01898, I0_SOA,0,0.3,28.3,1.2,307.042023,19.187775,164,0.18,43.7826,4.71975,28.63,-1,1,59.94,58,-1
R05B25, I0_SOA,20181006_215814,2.9,0.117,13.403, Saitama1_a7,9,2018,10,6,12,58,14.32,124.6,46.8,291.859924,47.926868,289.247955,47.352345,134.385223,39.823036,2656864559,1439653936,1134007744,2456837746,1152688392,3,-1,0.00764, I0_SOA,0,1.3,30.8,10.3,290.951141,47.735115,0,0.48,340.17487,47.10543,66.7,-1,1,59.94,8,-1
R05B25, I0_NOA,20181006_215923,2.4,0.4,10.233, Saitama1_S1,9,2018,10,6,12,59,23.88,0.4,49.1,348.928406,-5.136605,345.468872,-7.222465,267.26886,58.213146,2165303337,1439653936,1149169175,2453043249,1172956892,3,0.01,0.00776, I0_NOA,0,1.3,27.1,-28.7,347.200256,-6.183412,175,0.3,44.73658,22.59396,24.21,-1,1,59.94,25,-1
R05B25, spo,20181006_220515,2.1,0.501,7.373, Saitama1_a7,9,2018,10,6,13,5,15.92,112.2,47.5,296.33902,39.653812,292.088104,41.824203,68.316345,38.901451,1142481219,204029244,1364828021,1209413934,1471813389,3,0.01327,0.00436, spo,0,-1,-1,-1,294.299927,40.732082,168,0.42,15.73234,-47.36351,16.31,-1,1,59.94,31,-1
R05B25, spo,20181006_220515,2.4,0.3,7.336, Saitama1_W6,9,2018,10,6,13,5,15.21,113.6,46.6,294.92569,40.397507,292.672363,41.569664,67.388718,38.425903,2773857215,1875628892,2039979176,2842624266,2122864181,3,0.02217,0.01908, spo,0,-1,-1,-1,293.88916,40.94733,167,0.16,338.5051,-10.11296,17.47,-1,1,59.94,15,-1
R05B25, spo,20181006_220621,2.2,0.067,15.278, Saitama1_W6,9,2018,10,6,13,6,21.84,43,33.3,315.619354,-10.074734,314.915649,-10.741277,236.006622,45.335293,2518159155,774383472,1436481115,2596042452,1378882647,0,0.0216,0.01541, spo,0,-1,-1,-1,315.314514,-10.391036,152,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DAU,20181006_220630,1.6,0.1,21.784, Saitama1_W6,9,2018,10,6,13,6,30.92,79.6,42.5,301.83252,16.719465,300.981079,14.708031,25.107792,-21.297369,194008157,3646185340,145229286,133520714,266292998,3,0.02161,0.00515, I0_DAU,0,0.3,75.1,14,301.548462,16.053261,159,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181006_220953,4,0.117,10.72, Saitama1_a7,9,2018,10,6,13,9,53.65,110.9,45.6,295.435028,38.388252,294.582916,38.829689,68.276375,40.638527,2658378919,1439653936,1135412594,2457123708,1151762063,3,0.01387,0.0162, spo,0,-1,-1,-1,295.13623,38.544365,173,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181006_221041,1.1,0.217,22.135, Saitama1_E6,9,2018,10,6,13,10,41,311.5,42.3,25.704191,-0.206853,21.269632,-2.242153,296.154053,65.305405,1602372339,818208822,98599556,1454404349,85023212,3,0.02019,0.00966, spo,0,-1,-1,-1,23.716211,-1.120516,47,0.56,100.51281,23.37634,64.84,-1,1,59.94,14,-1
R05B25, spo,20181006_221158,2.8,0.334,12.251, Saitama1_S1,9,2018,10,6,13,11,58.68,23.2,36,333.112518,-15.012948,332.131195,-19.024809,66.541328,-12.571641,1529972154,204029244,1453436039,1214449323,1365199463,3,0.01057,0.00502, spo,0,-1,-1,-1,332.582977,-17.199877,177,0.58,0.9272,63.16654,36.44,-1,1,59.94,17,-1
R05B25, J5_sTa,20181006_221234,3.3,0.501,11.123, Saitama1_a7,9,2018,10,6,13,12,34.61,133.1,40.8,284.939636,53.319599,276.515839,51.220074,127.927483,34.438244,1171545359,204029244,1365932232,1210600538,1454530390,3,0.0144,0.01005, J5_sTa,0,0.8,27.5,-6.4,280.412109,52.290653,180,0.47,18.82296,25.33902,29.52,-1,1,59.94,17,-1
R05B25, spo,20181006_221256,2.1,0.234,21.45, Saitama1_S1,9,2018,10,6,13,12,56.6,23.3,39.2,334.352997,-12.022164,329.6427,-13.972512,269.906036,63.723907,2170147483,1439653936,1147682228,2449760911,1142742785,3,-1,0.00532, spo,0,-1,-1,-1,332.310272,-12.882135,0,0.21,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20181006_221649,2,0.1,22.645, Saitama1_W6,9,2018,10,6,13,16,49.9,60,43.1,314.090302,5.925473,312.466339,4.402628,217.816742,46.475021,91943397,1759079088,797321315,165111614,791334638,3,0.02053,0.00567, spo,0,-1,-1,-1,313.243195,5.132537,157,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181006_221822,2,1.335,3.751, Saitama1_S1,9,2018,10,6,13,18,22.54,3.5,41.4,351.279938,-12.705767,355.784363,-15.254662,61.011395,56.942188,1532767791,204029244,1451587338,1213905386,1450771973,3,0.00833,0.007, spo,0,-1,-1,-1,352.930542,-13.655892,168,0.27,195.72896,-10.33363,12,-1,1,59.94,81,-1
R05B25, Ib_OEE,20181006_221947,2.4,0.067,10.397, Saitama1_W6,9,2018,10,6,13,19,47.73,110.2,53.3,307.753754,39.510201,306.868042,39.532867,123.890579,50.434582,3923018491,1619561916,447279796,3851142606,479042736,3,0.02069,0.00648, Ib_OEE,0,0.6,21.2,-23.4,307.375916,39.51334,161,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NPI,20181006_221948,2.4,0.083,12.857, Saitama1_a7,9,2018,10,6,13,19,48.68,110.2,53.3,307.687927,39.501381,306.806091,39.559067,119.657562,50.221241,2654615511,1439653936,1136635404,2456136667,1167244999,3,0.01453,0.00182, I0_NPI,0,0.4,39,17.8,307.270782,39.52951,182,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181006_222522,1.9,0.117,7.376, Saitama1_E6,9,2018,10,6,13,25,22.66,309.6,27,40.125801,-11.226879,40.679726,-12.002401,122.38475,34.160587,1522513017,1510048020,1819791029,1382616312,1876329343,3,0.02051,0.00703, spo,0,-1,-1,-1,40.441029,-11.668874,79,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181006_223757,1.9,0.2,13.377, Saitama1_S1,9,2018,10,6,13,37,57.48,9.2,48.5,352.797211,-5.343294,353.638702,-7.902076,81.059624,17.962601,2166672174,1439653936,1148505583,2453485911,1172025625,3,0.01013,0.00509, spo,0,-1,-1,-1,353.2117,-6.607183,142,0.49,311.18265,61.2533,30.96,-1,1,59.94,13,-1
R05B25, spo,20181006_223921,2.3,0.384,15.385, Saitama1_W6,9,2018,10,6,13,39,21.27,100.1,46.6,306.759766,31.539764,299.827576,32.443653,107.131042,56.910843,443838843,1460776240,1550399619,371346635,1532711833,3,0.02222,0.01104, spo,0,-1,-1,-1,302.158691,32.183735,120,0.44,61.36929,-25.20323,50.21,-1,1,59.94,14,-1
R05B25, I0_NOA,20181006_223958,2.5,0.133,10.014, Saitama1_S1,9,2018,10,6,13,39,58.63,15.6,32.7,345.42691,-19.970341,344.244171,-20.702658,282.594971,51.485683,1534767163,204029244,1452175317,1213459372,1367184060,3,0.00948,0.00703, I0_NOA,0,2.1,34.9,-8.2,344.832916,-20.339987,183,0.19,68.37953,32.22525,30.69,-1,1,59.94,9,-1
R05B25, spo,20181006_224019,2.2,0.167,6.512, Saitama1_W6,9,2018,10,6,13,40,19.35,83.5,29.6,297.43631,12.026504,296.370453,12.387029,58.327885,67.464142,423235245,2168075836,3638389023,356293623,3625473067,3,0.02198,0.00741, spo,0,-1,-1,-1,296.796143,12.243649,138,0.37,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20181006_224059,2.3,0.317,5.403, Saitama1_E6,9,2018,10,6,13,40,59.94,341.4,46.4,12.3991,-6.090405,10.983889,-6.994135,291.744141,56.691078,2779152704,1976011792,1122797067,2901851752,1108151919,3,-1,0.01596, J5_sTa,0,0.4,31.1,5.8,11.405117,-6.725907,0,0.13,160.13025,-13.73971,12,-1,1,59.94,11,-1
R05B25, I0_LCY,20181006_224327,2,0.417,6.079, Saitama1_E6,9,2018,10,6,13,43,27.46,312,62.9,20.894827,15.821872,23.172499,14.542017,136.256165,56.511044,3852933589,3010135736,1901984721,3971519178,1895314042,3,0.0207,0.01324, I0_LCY,0,1,14.9,-29.7,21.876486,15.274981,103,0.11,335.5769,29.65994,15.8,-1,1,59.94,21,-1
R05B25, I0_PSA,20181006_225029,1.3,0.184,34.039, Saitama1_Z6,9,2018,10,6,13,50,29.57,313.3,85.8,5.69934,32.832008,359.837158,29.0734,238.199753,43.333168,1284723935,3001724908,1270409449,1159933981,1287567694,3,0.0213,0.01467, I0_PSA,0,5.9,70.4,0.7,2.99358,31.166836,137,0.21,109.84617,33.50577,68.09,-1,1,59.94,12,-1
R05B25, spo,20181006_225528,2.3,0.117,4.379, Saitama1_sp,9,2018,10,6,13,55,28.94,210.1,42.9,67.172966,65.808258,66.999176,65.295937,149.160248,-3.57984,1912718071,2719094852,1172955082,2043773055,1147815181,3,0.02007,0.01133, spo,0,-1,-1,-1,67.02729,65.436256,155,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181006_225624,0.9,0.1,10.674, Saitama1_sp,9,2018,10,6,13,56,24.96,215.1,20.5,110.683548,55.750469,112.077179,56.569508,343.174225,22.517496,3736628691,559440128,3509029072,3592711030,3531428704,3,0.01935,0.01167, spo,0,-1,-1,-1,111.331223,56.137409,144,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181006_225736,2.6,0.067,18.425, Saitama1_N6,9,2018,10,6,13,57,36.6,186.3,38.3,65.821503,84.420059,64.569168,85.59481,159.949081,0.382176,1070280919,753522592,1928540123,873794391,1926951701,3,0.02428,0.02088, spo,0,-1,-1,-1,65.54808,85.032051,144,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_LCY,20181006_230412,1.3,0.167,6.243, Saitama1_N6,9,2018,10,6,14,4,12.44,191.9,34,102.680229,80.054871,107.228043,79.384323,64.95092,-7.89531,1922049334,1358082284,1786246404,2047322642,1784167390,3,-1,0.0111, I0_LCY,0,2.8,19.3,-9,105.062767,79.722305,0,0.14,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181006_230628,0.7,0.284,3.356, Saitama1_Z6,9,2018,10,6,14,6,28.11,259,61,41.969971,35.916645,42.328514,36.889057,122.160339,-13.2365,3864073360,2558636560,2739177104,4009185658,2770873756,3,0.02629,0.01245, spo,0,-1,-1,-1,42.114124,36.310669,159,0.27,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_Ori,20181006_230713,1.9,0.1,20.18, Saitama1_N6,9,2018,10,6,14,7,13.63,162,48,324.391022,71.964218,319.390717,70.662224,2.497548,-14.370693,3849152347,4057074704,3958108405,3924409826,3936207137,3,0.0253,0.02058, J5_Ori,0,1.7,51.8,-22.8,321.769745,71.320084,153,0.13,0,0,-1,-1,1,59.94,6,-1
