Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20160803_225927,1.0,0.217,10.210, Hyogo3_1, 9.0,2016,08,03,13,59,27.000,266.5,38.9,355.048340,23.237520,355.804932,25.377865,77.871033,-16.224020,1401996656,942613502,3514239235,1564779495,3522368874,3,0.02348,0.02635, J5_sdA,0.0,1.0,40.0,-2.4,355.358765,24.124870,14,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Per,20160803_234027,-0.1,0.551,9.449, Hyogo3_1, 9.0,2016,08,03,14,40,27.000,295.7,16.5,8.929052,-10.529497,7.662395,-15.652102,281.422363,13.172854,2337417972,4059718546,3752539151,2213579059,3713626646,3,0.02295,0.00839, J5_Per,0.0,4.0,65.1,+8.8,8.329450,-12.981686,18,-1.00,52.91727,69.91295,59.760,-1.000,1.000,59.940,33,0
R05B25, J5_Per,20160804_001201,0.2,0.367,6.878, Hyogo3_1, 9.0,2016,08,03,15,12,1.000,267.1,14.1,35.325115,10.171882,35.381500,7.610158,305.545959,-1.230593,2160517316,3070207340,181622325,2293721777,139036889,3,0.03191,0.01346, J5_Per,0.0,3.2,74.6,+24.8,35.355602,8.791253,26,-1.00,216.76266,71.49682,47.330,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20160804_002435,0.9,0.133,17.269, Hyogo3_1, 9.0,2016,08,03,15,24,35.000,306.5,34.7,0.088842,-4.572901,359.379700,-6.773304,271.550507,17.688816,1415891478,3479296008,3615116237,1559235939,3613548381,3,0.02150,0.01061, J5_Per,0.0,4.5,62.5,+4.6,359.732391,-5.681103,2,-1.00,149.05424,58.88203,71.110,-1.000,1.000,59.940,9,0
R05B25, J5_Eri,20160804_010824,-0.2,0.584,8.770, Hyogo3_1, 9.0,2016,08,03,16,08,24.000,277.8,30.7,29.807791,11.180382,27.990206,16.049234,123.786766,19.345047,635410613,731716584,2021219220,768398458,2019493881,3,0.02320,0.00669, J5_Eri,0.0,3.6,64.8,-0.4,29.013477,13.334296,17,-1.00,38.17782,-11.75052,70.320,-1.000,1.000,59.940,36,0
R05B25, J5_Per,20160804_015231,-1.5,0.384,13.138, Hyogo3_1, 9.0,2016,08,03,16,52,31.000,266.8,43.0,34.159927,24.850237,34.024975,19.794188,123.554436,-1.307141,2131578491,925742868,2598822197,2003108938,2585490982,3,0.03588,0.01017, J5_Per,0.0,2.1,68.9,+15.3,34.097504,22.557203,15,-1.00,36.71230,63.24406,53.090,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20160804_025756,-2.4,0.584,14.665, Hyogo3_1, 9.0,2016,08,03,17,57,56.000,271.7,35.5,55.852303,17.987907,58.315086,9.737169,331.069916,-15.646559,2966975213,2084058656,318535371,3106097732,312536010,3,0.02295,0.01146, J5_Per,0.0,1.3,72.4,+21.1,57.006596,14.197562,17,-1.00,23.56846,65.61443,54.320,-1.000,1.000,59.940,36,0
R05B25, spo,20160804_031230,0.5,0.617,13.611, Hyogo3_1, 9.0,2016,08,03,18,12,30.000,285.9,37.3,51.547997,9.449583,51.584515,1.680289,321.592316,-0.266346,2279660615,2016445804,1255697261,2390518500,1257267237,3,0.02581,0.07726, spo,0.0,-1.0,-1.0,-1.0,51.557804,7.385551,26,-1.00,230.63118,61.13303,42.390,-1.000,1.000,59.940,20,0
R05B25, J5_sdA,20160804_042111,0.4,0.400,8.054, Hyogo3_1, 9.0,2016,08,03,19,21,11.000,294.7,16.7,79.814514,-9.562370,82.964813,-8.685028,20.739990,71.851059,775467311,3352215824,4125842412,659967333,4131924637,3,0.01917,0.01034, J5_sdA,0.0,2.3,48.2,+17.8,81.395828,-9.125913,8,-1.00,329.07892,-12.31327,50.790,-1.000,1.000,59.940,25,0
R05B25, J5_Per,20160805_014114,1.4,0.133,14.957, Hyogo3_1, 9.0,2016,08,04,16,41,14.000,301.8,28.5,27.452295,-6.350312,27.250263,-7.818427,298.316315,7.716251,1987226227,3564736156,3093315518,2122214023,3147140207,3,0.01487,0.02757, J5_Per,0.0,0.2,68.3,+14.2,27.350304,-7.092645,2,-1.00,119.00108,82.04086,59.540,-1.000,1.000,59.940,7,0
R05B25, spo,20160805_031554,-1.2,0.284,9.644, Hyogo3_1, 9.0,2016,08,04,18,15,54.000,293.9,38.6,48.350235,5.385252,48.759930,2.661510,319.158478,-8.510471,1158177594,916192240,4217114548,1283848894,4219937052,3,0.00015,0.00729, spo,0.0,-1.0,-1.0,-1.0,48.532581,4.175259,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20160805_034105,-1.8,0.367,19.941, Hyogo3_1, 9.0,2016,08,04,18,41,5.000,298.7,47.9,45.355030,8.927418,46.174313,1.614921,316.353516,-6.330043,2002677699,1684541948,216534993,2130364913,229853093,3,0.02752,0.00636, J5_Per,0.0,1.8,67.7,+13.2,45.746548,5.454823,8,-1.00,35.91526,58.20914,63.520,-1.000,1.000,59.940,23,0
R05B25, spo,20160805_035114,-0.8,0.267,20.241, Hyogo3_1, 9.0,2016,08,04,18,51,14.000,287.8,44.7,55.266735,12.742208,60.073261,10.060825,166.842346,58.410664,1245586078,1015425968,3401045913,1137049979,3392533820,3,0.02502,0.00701, spo,0.0,-1.0,-1.0,-1.0,57.678898,11.412658,12,-1.00,313.96036,27.15046,54.670,-1.000,1.000,59.940,17,0
