Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161124_200232,0.8,0.551,2.971, IS1_, 9.0,2016,11,24,11,02,32.560,318.7,24.3,45.441124,-17.236433,46.516003,-18.445347,121.440147,37.947857,1006507041,162412108,3092302850,1067863704,3141835210,3,-1.00000,0.00920, spo,0.0,-1.0,-1.0,-1.0,45.890411,-17.744453,0,0.69,242.41629,31.90825,26.970,-1.000,1.000,59.940,15,-1
R05B25, J5_daD,20161124_200723,0.1,1.285,11.077, IS1_, 9.0,2016,11,24,11,07,23.540,31.0,35.1,342.040710,-12.142536,348.937988,-24.180731,65.777138,26.888649,144218765,3242454992,4141315934,274165136,4045915484,3,-1.00000,0.02364, J5_daD,0.0,4.8,42.7,+0.6,344.868561,-17.307455,0,0.68,236.48923,60.92545,36.210,-1.000,1.000,59.940,77,-1
R05B25, J5_nTa,20161124_203700,1.5,0.467,9.555, IS1_, 9.0,2016,11,24,11,37,0.660,45.9,31.1,336.481628,-9.319602,332.314545,-11.373495,264.130890,61.574608,3914204970,2276510300,3521243383,4052631642,3603670543,3,-1.00000,0.02971, J5_nTa,0.0,3.7,30.0,+3.7,334.768402,-10.173719,0,0.68,29.15284,16.90541,36.460,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20161124_214851,1.1,0.200,6.675, IS1_, 9.0,2016,11,24,12,48,51.030,340.7,19.9,54.139858,-30.039795,53.845665,-31.172459,330.486542,10.822151,3774620891,769588592,601904681,3828198635,540996687,3,-1.00000,0.02654, J5_nTa,0.0,2.9,39.5,+36.5,53.965092,-30.715935,0,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20161124_221738,-0.3,0.200,24.356, IS1_, 9.0,2016,11,24,13,17,38.970,3.0,44.3,38.066006,-8.384426,34.036694,-11.265396,319.294861,52.878040,2760090472,2223644028,2571670780,2695110432,2582770198,3,-1.00000,0.02427, J5_Com,0.0,0.0,73.0,+14.2,35.711521,-10.079863,0,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_psU,20161124_233513,-0.3,0.133,20.737, IS1_, 9.0,2016,11,24,14,35,13.410,28.9,50.1,41.603691,0.980438,39.871815,-1.048041,310.766632,40.486057,2303701460,1199453872,3285623776,2367520993,3264425374,3,-1.00000,0.03352, J5_psU,0.0,0.5,55.1,-10.7,40.718449,-0.056428,0,0.81,89.34142,41.47200,59.870,-1.000,1.000,59.940,9,-1
R05B25, Iw_IAR,20161124_235256,0.7,0.167,9.184, IS1_, 9.0,2016,11,24,14,52,56.170,306.6,36.9,104.101082,-0.809823,104.867928,-2.028637,13.591916,-32.156898,3780898544,2449123772,2274665656,3834409002,2274107770,3,-1.00000,0.01194, Iw_IAR,0.0,1.7,39.3,+9.8,104.518021,-1.472694,0,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_oEr,20161125_000150,-0.7,0.234,5.738, IS1_, 9.0,2016,11,24,15,01,50.010,315.1,25.8,107.319000,-14.043309,108.652763,-14.321865,149.306458,71.400978,2261073114,2704246064,3358568569,2199971466,3409960852,3,0.16240,0.01133, J5_oEr,0.0,1.2,31.8,+9.3,108.091171,-14.205560,199,1.04,320.39474,17.00864,42.540,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20161125_011121,-1.5,0.651,22.269, IS1_, 9.0,2016,11,24,16,11,21.740,62.2,64.0,58.949619,22.418791,54.971333,8.803284,322.587189,15.035487,4007557667,1358540348,2815617665,3934401208,2705367389,3,-1.00000,0.01331, J5_daD,0.0,0.5,42.4,-0.0,56.922283,15.716978,0,0.71,164.27484,74.59280,44.890,-1.000,1.000,59.940,40,-1
R05B25, spo,20161125_020031,-0.5,0.117,3.040, IS1_, 9.0,2016,11,24,17,00,31.140,63.3,58.1,66.108727,18.959171,65.721497,18.875298,281.146637,67.238632,4000413673,3499563568,4100734368,3921777590,4074264696,3,-1.00000,0.02082, spo,0.0,-1.0,-1.0,-1.0,65.957863,18.926601,0,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161125_020343,-1.9,0.117,20.028, IS1_, 9.0,2016,11,24,17,03,43.440,18.2,46.1,84.372375,-4.932269,81.601517,-5.156793,40.220085,83.141586,1304422720,2240663356,2450535049,1226828961,2481996428,3,-1.00000,0.03907, spo,0.0,-1.0,-1.0,-1.0,83.433914,-5.009642,0,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20161125_022037,-1.3,0.250,23.065, IS1_, 9.0,2016,11,24,17,20,37.980,43.9,40.5,69.356682,-2.399558,64.349724,-5.365012,343.367004,59.070538,3619263224,3458905136,198590056,3492909321,197606892,3,-1.00000,0.01987, spo,0.0,-1.0,-1.0,-1.0,67.091972,-3.747043,0,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20161125_022506,0.8,0.234,13.348, IS1_, 9.0,2016,11,24,17,25,6.370,287.4,54.0,139.089615,20.582163,142.340088,20.066984,294.773407,67.604584,3727792763,35832124,1736569330,3319941804,1623436304,3,0.05621,0.01456, J5_sTa,0.0,0.3,28.8,-2.1,140.757507,20.325747,79,1.03,5.66928,-8.40714,39.450,-1.000,1.000,59.940,8,-1
