Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_214940,2.0,0.250,7.670, Okayama4_, 9.0,2016,02,03,12,49,40.660,25.4,41.7,80.374481,-9.919879,80.753365,-11.851733,348.480469,-10.701821,987114948,1510121070,2043416122,723920126,2042360774,3,0.03270,0.01112, spo,0.0,-1.0,-1.0,-1.0,80.547523,-10.805362,93,0.39,301.60016,68.11877,19.150,-1.000,0.300,59.940,15,-1
R05B25, spo,20160204_010334,-0.3,0.350,5.366, Okayama4_, 9.0,2016,02,03,16,03,34.940,37.3,36.2,118.087692,-10.786041,117.388931,-12.485849,32.381733,21.456266,2672364135,3749669442,1495852041,2408941163,1495288218,3,0.02311,0.00532, spo,0.0,-1.0,-1.0,-1.0,117.767624,-11.567422,49,0.69,291.97293,25.83836,62.230,-1.000,0.300,59.940,20,-1
R05B25, spo,20160204_012125,1.0,0.150,12.675, Okayama4_, 9.0,2016,02,03,16,21,25.740,55.8,21.1,100.127304,-12.874230,98.241982,-12.710229,121.126068,76.243645,1877010281,563476300,3748236607,2090804924,3696424252,3,0.02784,0.01071, spo,0.0,-1.0,-1.0,-1.0,99.258743,-12.800366,23,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_014951,-3.3,1.835,7.803, Okayama4_, 9.0,2016,02,03,16,49,51.910,50.6,29.2,116.353546,-9.973389,112.675659,-23.086584,28.929058,14.334542,1505586012,2363389544,3059535254,1224934833,3043578247,3,0.02520,0.02675, spo,0.0,-1.0,-1.0,-1.0,115.124809,-14.554858,17,0.89,205.47035,77.59502,25.900,-1.000,0.300,59.940,105,-1
R05B25, spo,20160204_025724,-0.8,0.250,16.081, Okayama4_, 9.0,2016,02,03,17,57,24.780,45.0,34.4,140.359024,-8.803662,137.144806,-11.271394,61.359730,50.936634,2997003116,1989953960,3898179152,2721712707,3892887431,3,0.02712,0.00603, spo,0.0,-1.0,-1.0,-1.0,138.882462,-9.945795,52,0.19,194.14798,28.97375,58.750,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_032453,1.6,0.184,14.340, Okayama4_, 9.0,2016,02,03,18,24,53.210,41.8,33.1,148.647385,-11.352900,146.764374,-13.215528,69.577766,43.361992,1175361487,1703253460,1502675677,1454608125,1506930419,3,0.02822,0.05087, spo,0.0,-1.0,-1.0,-1.0,147.802551,-12.193432,77,0.42,199.62990,34.48408,52.010,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160204_035006,0.4,0.167,7.967, Okayama4_, 9.0,2016,02,03,18,50,6.150,37.4,12.6,146.197067,-30.622297,144.833862,-31.243065,99.593597,49.253391,3856186691,3954476448,2739900908,4113646544,2694858582,3,0.03194,0.00502, J5_Com,0.0,6.1,78.2,+22.3,145.509171,-30.938341,64,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_043412,-0.4,0.117,20.254, Okayama4_, 9.0,2016,02,03,19,34,12.060,22.8,35.1,181.386612,-16.677181,179.158661,-17.731722,121.112099,58.860409,2343474432,3885360876,750538748,2590920728,747260336,3,0.02731,0.01141, spo,0.0,-1.0,-1.0,-1.0,180.448074,-17.125858,27,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_044724,-0.5,0.167,23.423, Okayama4_, 9.0,2016,02,03,19,47,24.520,68.8,43.1,160.286133,10.188992,156.872971,12.227069,266.296539,56.910137,2107272608,1244858384,2490671438,1787415073,2496713195,3,0.03399,0.00795, spo,0.0,-1.0,-1.0,-1.0,158.587814,11.211536,46,0.47,246.50662,-32.12985,67.880,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_045459,-0.4,0.784,7.973, Okayama4_, 9.0,2016,02,03,19,54,59.950,51.8,38.7,168.138916,-2.015410,171.156265,-7.397498,257.018250,29.064751,2324171491,343431580,2917632505,2620954368,2913021004,3,0.02640,0.00649, spo,0.0,-1.0,-1.0,-1.0,169.689545,-4.793408,59,0.33,130.80820,41.02782,23.200,-1.000,0.300,59.940,44,-1
R05B25, spo,20160204_050359,1.9,0.100,19.235, Okayama4_, 9.0,2016,02,03,20,03,59.930,56.6,34.1,164.373016,-2.900682,162.552414,-2.229831,246.543335,69.597534,2658364054,2628737520,4029057932,2298713352,4056097744,3,0.02645,0.00599, spo,0.0,-1.0,-1.0,-1.0,163.476547,-2.570765,67,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160204_050359,2.2,0.067,21.775, Okayama4_, 9.0,2016,02,03,20,03,59.930,59.5,33.0,161.941971,-1.982248,160.773788,-1.556579,246.679642,69.226685,1763017903,524498940,2529128547,2117173136,2540681185,3,0.02645,0.00976, spo,0.0,-1.0,-1.0,-1.0,161.388275,-1.783545,67,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_052420,0.4,0.217,16.780, Okayama4_, 9.0,2016,02,03,20,24,20.990,29.6,33.6,187.968750,-15.927005,184.828369,-17.981058,119.503967,52.138062,833660542,1452378032,3743248201,596094326,3740168958,3,0.03033,0.00633, spo,0.0,-1.0,-1.0,-1.0,186.031036,-17.205433,70,0.38,273.87747,34.99510,59.680,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_052519,0.9,0.067,20.031, Okayama4_, 9.0,2016,02,03,20,25,19.690,69.0,37.6,165.418671,6.816012,164.152176,6.483873,51.290867,73.697342,833285083,2518030012,2249413853,653044898,2251188474,3,0.02715,0.00487, spo,0.0,-1.0,-1.0,-1.0,164.774384,6.647564,70,0.24,230.99103,16.20996,73.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_052617,-0.4,0.501,13.595, Okayama4_, 9.0,2016,02,03,20,26,17.950,32.7,39.4,188.730759,-9.660663,184.273285,-4.482296,270.487549,40.106098,853085084,139712304,608427027,551349211,616608397,3,0.03356,0.00841, spo,0.0,-1.0,-1.0,-1.0,186.680389,-7.298594,78,0.26,211.75015,-32.41465,69.520,-1.000,0.300,59.940,31,-1
R05B25, spo,20160204_052725,1.7,0.217,5.397, Okayama4_, 9.0,2016,02,03,20,27,25.780,33.8,23.5,180.366928,-23.212250,181.049744,-24.182877,256.192657,29.726038,4177121873,2838067260,1164102610,4004578353,1146569474,3,0.03131,0.01321, spo,0.0,-1.0,-1.0,-1.0,180.663330,-23.635725,79,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_060325,-1.1,0.450,9.392, Okayama4_, 9.0,2016,02,03,21,03,25.710,54.8,15.5,167.486176,-17.472639,163.382599,-19.237196,110.251953,59.817051,3537979790,1315184176,1404037930,3316397304,1368636777,3,0.02980,0.00736, spo,0.0,-1.0,-1.0,-1.0,165.582397,-18.306679,99,0.31,233.76816,17.81642,66.080,-1.000,0.300,59.940,28,-1
