Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161102_203055,1.5,0.567,5.004, osaka01_01, 9.0,2016,11,02,11,30,55.340,25.3,38.5,330.346649,-13.139259,332.817993,-14.266248,34.798386,61.575108,2218584534,3049218096,3479236247,2347667161,3371805363,3,0.02929,0.02743, spo,0.0,-1.0,-1.0,-1.0,331.607269,-13.718549,33,0.18,199.13017,-3.47506,12.930,-1.000,1.000,59.940,19,-1
R05B25, Iw_OUI,20161102_204935,1.6,0.968,12.332, osaka01_01, 9.0,2016,11,02,11,49,35.710,56.8,51.2,323.026306,9.382132,327.160522,-1.555693,56.577232,20.548485,1561533153,3931716924,3401765722,1391280319,3428133994,3,0.03141,0.01738, Iw_OUI,0.0,3.8,23.9,-27.4,325.141998,3.822748,34,0.18,264.66711,63.76103,25.670,-1.000,1.000,59.940,50,-1
R05B25, spo,20161102_205036,1.8,0.184,13.163, osaka01_01, 9.0,2016,11,02,11,50,36.700,13.0,67.2,350.246765,12.422250,351.559296,10.740954,89.633598,36.517990,1782666457,3668926512,3455956997,1694875310,3458667619,3,0.02401,0.01278, spo,0.0,-1.0,-1.0,-1.0,350.966797,11.503140,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Ie_EGE,20161102_214046,1.3,0.284,20.582, osaka01_01, 9.0,2016,11,02,12,40,46.590,48.3,55.5,342.603638,9.239626,337.409363,6.450865,235.855453,60.554550,1062507172,1032404284,2824179327,807558408,2859767527,3,0.03001,0.01706, Ie_EGE,0.0,4.7,47.6,-31.7,340.198608,7.961016,33,0.14,51.18067,29.33298,48.270,-1.000,1.000,59.940,18,-1
R05B25, spo,20161102_221016,-0.7,1.335,5.982, osaka01_01, 9.0,2016,11,02,13,10,16.950,30.8,48.9,355.666260,-1.925660,347.771454,-3.779241,273.691956,76.460197,698249841,1603231792,2333456218,958865010,2325658753,3,0.03361,0.01259, spo,0.0,-1.0,-1.0,-1.0,352.956757,-2.568363,35,0.36,36.27542,2.94237,16.850,-1.000,1.000,59.940,81,-1
R05B25, spo,20161102_222421,-0.2,0.684,6.875, osaka01_01, 9.0,2016,11,02,13,24,21.460,16.3,44.7,7.175847,-9.213743,6.926832,-13.919706,97.647545,-2.905411,491622859,1860779324,1281591879,355308489,1290554923,3,0.02950,0.00875, spo,0.0,-1.0,-1.0,-1.0,7.053764,-11.540706,30,0.17,7.28478,45.23991,17.680,-1.000,1.000,59.940,41,-1
R05B25, Iw_IAR,20161102_223550,-1.1,0.200,14.296, osaka01_01, 9.0,2016,11,02,13,35,50.810,353.6,48.4,26.010197,-6.663968,23.852755,-8.576382,303.368042,47.625599,2843248784,4082065456,2045786979,2712876151,2026005208,3,0.02393,0.00926, Iw_IAR,0.0,0.3,35.6,-0.5,24.973202,-7.586648,33,0.19,51.68922,15.95496,62.710,-1.000,1.000,59.940,13,-1
R05B25, J5_And,20161102_225700,1.5,0.117,7.038, osaka01_01, 9.0,2016,11,02,13,57,0.640,30.9,36.4,1.925128,-13.199577,1.501165,-13.980750,278.779541,26.969507,3618622234,3517529404,69875435,3756849585,68524112,3,0.02031,0.01278, J5_And,0.0,1.9,27.4,+34.8,1.787018,-13.454695,29,0.22,151.63129,50.74811,24.940,-1.000,1.000,59.940,6,-1
R05B25, J3_And,20161102_230002,1.6,0.100,8.072, osaka01_01, 9.0,2016,11,02,14,00,2.860,0.3,43.4,27.595713,-11.822951,27.491360,-12.645649,299.048340,6.905120,3118705838,2429509680,24284452,2972945584,25869417,3,0.01881,0.01835, J3_And,0.0,0.9,20.1,-19.1,27.545547,-12.219090,27,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20161103_001050,-0.0,0.434,4.178, osaka01_01, 9.0,2016,11,02,15,10,50.510,21.8,45.7,30.396582,-7.179716,29.327478,-8.640787,305.558838,35.537067,1139948122,204029244,1350686941,1263778581,1348136552,3,0.02229,0.00756, J5_sTa,0.0,4.7,19.2,-34.7,29.862835,-7.910788,48,0.17,45.48059,13.14126,19.740,-1.000,1.000,59.940,27,-1
