Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200113_224840,1.1,0.467,7.283, osaka01_02, 9.0,2020,01,13,13,48,40.370,313.0,58.7,117.978256,11.315845,119.845871,8.415567,35.119003,-31.848639,377962559,3397047960,4015756331,474423472,3915564090,3,0.01648,0.00508, spo,0.0,-1.0,-1.0,-1.0,118.827217,10.005107,107,0.56,70.18690,52.00164,16.130,-1.000,1.000,59.940,27,-1
R05B25, spo,20200113_230345,2.9,0.050,6.985, osaka01_02, 9.0,2020,01,13,14,03,45.960,310.1,45.5,131.424271,2.067161,131.750336,1.909273,225.823563,64.822945,2088544078,135345668,50533761,1996977000,40016754,3,0.01654,0.00474, spo,0.0,-1.0,-1.0,-1.0,131.537811,2.011925,157,0.11,75.01526,19.76830,18.460,-1.000,1.000,59.940,4,-1
R05B25, spo,20200114_010458,-0.1,0.317,14.228, osaka01_02, 9.0,2020,01,13,16,04,58.520,277.7,61.5,161.373795,26.600975,165.792816,28.877695,34.916508,49.877357,2246192787,2612557440,551416055,2396357987,655417929,3,0.01205,0.00287, spo,0.0,-1.0,-1.0,-1.0,163.401306,27.674833,18,1.66,110.60703,-12.45619,29.780,-1.000,1.000,59.940,20,-1
R05B25, Iw_NCC,20200114_013830,-2.7,1.151,11.641, osaka01_02, 9.0,2020,01,13,16,38,30.210,297.6,60.4,165.187866,17.915167,179.962280,16.957361,339.867249,72.012291,4020353706,3437199436,2509883373,3840741631,2457571677,3,0.01584,-1.#IND0, Iw_NCC,0.0,3.6,30.8,+8.9,170.396515,17.703882,37,1.22,135.84009,16.16734,37.620,-1.000,1.000,59.940,70,-1
R05B25, spo,20200114_020759,1.0,0.334,16.682, osaka01_02, 9.0,2020,01,13,17,07,59.940,273.4,53.9,185.934082,25.569136,181.708221,29.720999,296.550201,36.349976,486201667,1355650000,2331672964,271604445,2362202626,3,0.01545,0.00427, spo,0.0,-1.0,-1.0,-1.0,183.994385,27.529959,61,0.62,207.94971,-1.85350,63.360,-1.000,1.000,59.940,21,-1
R05B25, spo,20200114_023428,1.9,0.100,6.958, osaka01_02, 9.0,2020,01,13,17,34,28.990,305.5,46.3,186.223465,4.732251,186.132675,5.409328,276.854431,7.577383,3387000615,581574236,2013491418,3307901160,2132066271,3,0.01168,0.00468, spo,0.0,-1.0,-1.0,-1.0,186.194885,4.945519,46,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20200114_030806,2.7,0.133,5.005, osaka01_02, 9.0,2020,01,13,18,08,6.400,279.7,70.7,182.261093,29.485819,182.774460,29.862312,62.125492,41.601231,3821681373,3043329392,1564292195,4016629404,1484220221,3,0.01466,0.01458, J5_Com,0.0,4.9,87.6,+37.0,182.564209,29.708698,65,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200114_032053,-0.3,0.267,24.600, osaka01_02, 9.0,2020,01,13,18,20,53.890,276.4,60.5,196.756866,26.771959,200.759186,32.346615,91.602821,27.390671,1380956067,914851196,2026725238,1589420693,2121990202,3,0.01366,0.00662, spo,0.0,-1.0,-1.0,-1.0,198.636810,29.482174,102,0.16,169.01981,-22.80043,62.660,-1.000,1.000,59.940,17,-1
R05B25, spo,20200114_034303,-0.6,0.534,12.274, osaka01_02, 9.0,2020,01,13,18,43,3.710,274.3,58.7,204.567825,27.076370,197.475403,28.841619,350.051331,58.183586,2194226852,2683094704,1569883651,2397949087,1534063558,3,0.01238,0.00251, spo,0.0,-1.0,-1.0,-1.0,201.452225,27.903788,114,0.08,226.46350,18.91025,59.100,-1.000,1.000,59.940,33,-1
R05B25, spo,20200114_035625,2.8,0.083,12.106, osaka01_02, 9.0,2020,01,13,18,56,25.100,304.3,55.7,200.794098,12.087272,199.863281,12.257946,338.673462,73.895828,3882887274,2932144572,2431179171,3949659628,2531403613,3,0.01409,0.00486, spo,0.0,-1.0,-1.0,-1.0,200.405701,12.158894,131,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20200114_041039,1.6,0.334,14.090, osaka01_02, 9.0,2020,01,13,19,10,39.810,301.9,53.2,207.151642,11.349716,211.256927,8.875060,315.215729,57.084099,714701860,2433721648,1659825571,649297479,1701130189,3,0.01363,0.00648, J5_Com,0.0,3.4,76.9,+20.3,209.193619,10.129948,129,0.20,111.50932,29.98077,29.100,-1.000,1.000,59.940,21,-1
R05B25, spo,20200114_042701,0.1,0.334,15.958, osaka01_02, 9.0,2020,01,13,19,27,1.560,303.9,63.0,203.354599,17.420618,199.883530,13.294232,99.481010,37.386230,888308007,4190457404,3856684249,953789663,3809130689,3,0.01382,0.00593, spo,0.0,-1.0,-1.0,-1.0,201.642685,15.412663,129,0.10,263.73117,51.10155,34.670,-1.000,1.000,59.940,21,-1
R05B25, J5_xUm,20200114_050834,2.1,0.133,17.723, osaka01_02, 9.0,2020,01,13,20,08,34.200,306.9,44.5,225.231628,2.733344,227.255280,1.435525,319.487915,57.248165,1494052620,2217564720,3872812572,1421585836,3787452241,3,0.01299,0.00538, J5_xUm,0.0,3.6,54.2,+30.0,226.234375,2.090850,126,0.10,115.48965,30.02776,48.050,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20200114_055944,2.2,0.100,15.312, osaka01_02, 9.0,2020,01,13,20,59,44.260,295.6,44.7,243.689163,8.586713,245.084137,7.936824,351.362061,63.554741,3636490651,2799898428,3778006088,3587561418,3862107705,3,0.01338,0.00442, J5_Com,0.0,5.1,43.3,-32.3,244.387634,8.262181,130,0.09,177.97234,25.96303,42.910,-1.000,1.000,59.940,7,-1
R05B25, Iw_NCC,20200114_061357,2.6,0.067,19.229, osaka01_02, 9.0,2020,01,13,21,13,57.660,271.3,69.0,231.712524,31.693899,233.091110,31.209463,14.283276,52.130005,1116926372,2686661680,1236838266,1329846363,1282169059,3,0.01098,0.00360, Iw_NCC,0.0,1.3,35.1,+23.9,232.401886,31.458076,96,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200113_210654,0.6,0.434,2.625, osaka01_02, 9.0,2020,01,13,12,06,54.630,263.3,49.9,117.213737,29.886654,117.344963,28.777416,30.171717,-5.130808,2243925492,2296987964,3328078291,2406695934,3339552970,3,0.01387,0.00713, spo,0.0,-1.0,-1.0,-1.0,117.277740,29.348696,233,0.16,116.96350,39.60510,31.400,-1.000,1.000,59.940,27,-1
R05B25, Iw_SCC,20200113_213103,2.3,0.300,8.189, osaka01_02, 9.0,2020,01,13,12,31,3.230,301.1,55.7,105.520309,13.348983,104.946114,13.386274,269.127960,76.106903,1358277513,1062258736,60233867,1525781991,90998284,3,0.01333,0.01558, Iw_SCC,0.0,1.1,35.5,+28.7,104.713135,13.401033,174,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200114_034830,1.0,0.100,13.298, osaka01_02, 9.0,2020,01,13,18,48,30.480,304.7,39.6,209.692047,0.146307,210.924591,0.526508,119.217850,72.852814,1843866327,3909354812,3285693570,1639914039,3274026532,0,0.01293,0.02170, spo,0.0,-1.0,-1.0,-1.0,210.339233,0.345967,137,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
