Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160831_194925,0.4,0.234,7.904, KN1_S, 9.0,2016,08,31,10,49,25.930,26.8,32.4,257.943176,-17.622574,257.614288,-19.413122,350.945282,-9.362367,1422957838,524657306,323244268,1577819655,333898144,3,0.01064,0.00619, J5_Per,0.0,3.3,38.2,-36.1,257.800446,-18.404264,38,0.84,279.88602,67.60232,23.760,-1.000,1.000,29.970,8,-1
R05B25, spo,20160831_234903,0.4,0.367,18.220, KN1_S, 9.0,2016,08,31,14,49,3.350,23.7,31.7,320.315521,-19.383892,314.114532,-22.663870,259.592407,54.266357,1280249629,559596862,3700265832,1189910466,3694856503,3,0.01333,0.00541, spo,0.0,-1.0,-1.0,-1.0,317.483826,-20.927509,44,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_bPi,20160901_000117,1.1,0.300,11.853, KN1_S, 9.0,2016,08,31,15,01,17.660,39.5,38.5,314.533203,-7.657947,311.039154,-8.264143,261.125366,77.289238,2591602017,3517348324,1943831379,2431778406,1946517262,3,0.01563,0.02162, J5_bPi,0.0,2.6,46.2,+15.8,312.958496,-7.934986,46,0.23,55.11220,10.11888,32.980,-1.000,1.000,29.970,10,-1
R05B25, J5_bPi,20160901_000707,1.2,0.667,4.194, KN1_S, 9.0,2016,08,31,15,07,7.710,353.9,15.7,353.651489,-38.656929,353.490967,-41.417080,85.212517,-1.950492,3901025834,527777696,3741871508,4255327420,3667302615,3,0.01445,0.01491, J5_bPi,0.0,5.2,32.8,-17.9,353.573456,-40.026558,46,0.21,354.73474,-3.67864,40.910,-1.000,1.000,29.970,21,-1
R05B25, spo,20160901_003650,0.7,0.267,17.803, KN1_S, 9.0,2016,08,31,15,36,50.310,21.7,44.3,338.078796,-7.997601,337.485504,-12.647968,69.072021,-7.033471,3021108729,951805784,1613221444,2705057241,1625820682,3,0.01563,0.02997, spo,0.0,-1.0,-1.0,-1.0,337.777527,-10.376236,50,0.26,118.36160,80.12154,50.270,-1.000,1.000,29.970,9,-1
R05B25, J5_kCg,20160901_004418,1.8,0.734,3.813, KN1_S, 9.0,2016,08,31,15,44,18.590,6.1,18.1,348.233978,-36.280174,350.207947,-38.579464,56.706440,26.560551,233331791,706227908,3312504471,418930739,3232401827,3,0.01582,0.00441, J5_kCg,0.0,5.0,19.5,-20.5,349.241180,-37.475128,51,0.25,225.34213,60.02927,28.120,-1.000,1.000,29.970,23,-1
R05B25, J5_bPi,20160901_012700,0.8,0.267,7.605, KN1_S, 9.0,2016,08,31,16,27,0.030,57.8,41.8,326.932007,3.515889,324.889832,3.563359,125.245369,86.217049,184240915,416041472,1234364681,3958396,1228456053,3,0.00878,0.00296, J5_bPi,0.0,2.6,33.9,-15.0,325.940002,3.539509,36,0.28,356.78342,1.50215,37.190,-1.000,1.000,29.970,9,-1
R05B25, spo,20160901_013612,1.7,0.067,13.088, KN1_S, 9.0,2016,08,31,16,36,12.420,39.6,23.0,329.640961,-20.633209,328.848541,-21.110445,268.114197,51.705013,1370452139,3251297740,1005631005,1533347668,1030538766,3,0.01463,0.00450, spo,0.0,-1.0,-1.0,-1.0,329.306580,-20.831295,45,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160901_021343,1.7,0.100,11.076, KN1_S, 9.0,2016,08,31,17,13,43.750,1.2,16.5,16.425266,-38.109573,15.478806,-38.974876,133.937012,-30.492561,1408822912,1363268304,3204558745,1503274030,3157656736,3,0.01286,0.00242, spo,0.0,-1.0,-1.0,-1.0,16.076376,-38.435226,34,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160901_022848,0.9,0.300,14.435, KN1_S, 9.0,2016,08,31,17,28,48.090,51.4,43.5,347.133057,1.630709,347.663818,-2.697814,77.332954,6.986782,1835443730,3911926108,3034160560,2020769108,3020724770,3,0.01250,0.00369, spo,0.0,-1.0,-1.0,-1.0,347.365173,-0.262919,35,0.27,325.00040,69.02962,38.810,-1.000,1.000,29.970,10,-1
