Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_022018,0.7,0.133,9.357, TK8_S4, 9.0,2016,03,01,17,20,18.340,232.4,20.7,293.068481,41.984043,294.686798,41.597004,88.175835,45.228237,156518179,680787946,1560118789,35476282,1561165125,3,0.10163,0.00816, spo,0.0,-1.0,-1.0,-1.0,293.855377,41.799267,12,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160302_051113,-1.3,0.234,17.350, TK8_S4, 9.0,2016,03,01,20,11,13.190,253.8,29.5,315.134644,28.892923,319.309601,27.472622,97.981728,55.300915,1673467131,702598990,3850459330,1750825042,3849212804,3,0.01902,0.01322, spo,0.0,-1.0,-1.0,-1.0,317.291687,28.179640,37,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160302_050627,-2.0,0.217,9.368, TK8_S5, 9.0,2016,03,01,20,06,27.170,316.8,19.7,284.837250,-21.139793,286.512268,-22.416149,351.341644,45.876320,1182770958,155904900,3228889517,1288933739,3250109909,3,0.04295,0.01138, spo,0.0,-1.0,-1.0,-1.0,285.603271,-21.728409,33,0.83,239.97632,18.97451,58.140,-1.000,0.300,59.940,14,-1
R05B25, spo,20160302_051923,-2.2,1.018,4.996, TK8_S5, 9.0,2016,03,01,20,19,23.420,340.6,18.9,266.186066,-32.396770,263.381256,-36.888763,11.081476,-22.053097,3585384434,2654021312,2436254492,3756667165,2470797567,3,0.03168,0.00896, spo,0.0,-1.0,-1.0,-1.0,264.671936,-34.890118,25,0.75,334.32272,60.80215,25.580,-1.000,0.300,59.940,57,-1
R05B25, spo,20160301_232507,-1.0,0.717,16.756, TK8_S6, 9.0,2016,03,01,14,25,7.940,357.8,37.0,157.445877,-17.252550,146.947144,-24.001280,89.468948,50.368565,375445146,2504599704,2825832193,519755058,2843748864,3,-1.00000,0.00923, spo,0.0,-1.0,-1.0,-1.0,152.497086,-20.587732,0,-1.00,220.70627,28.23619,50.570,-1.000,0.300,59.940,44,-1
R05B25, J5_eVi,20160301_233825,1.5,0.234,5.259, TK8_S6, 9.0,2016,03,01,14,38,25.980,21.3,15.1,133.478287,-35.337749,132.143433,-35.938831,89.253876,45.304810,2191034721,663495428,76188182,2327136484,122839386,3,0.03441,0.00903, J5_eVi,0.0,2.6,40.2,+39.8,132.788849,-35.651169,8,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160302_015154,-0.6,0.367,5.583, TK8_S6, 9.0,2016,03,01,16,51,54.540,15.0,37.7,180.109787,-15.293112,181.717468,-16.707182,254.146606,45.165035,3530232572,441985152,1462661620,3716534878,1464626025,3,0.01939,0.01198, spo,0.0,-1.0,-1.0,-1.0,180.884750,-15.978737,10,0.25,144.14165,12.26473,20.010,-1.000,0.300,59.940,23,-1
R05B25, spo,20160302_051924,-0.5,0.484,4.373, TK8_S6, 9.0,2016,03,01,20,19,24.540,344.8,14.9,262.930511,-37.423439,261.709930,-39.219833,10.614124,-21.651392,4173750271,2950705740,3843945293,4068588593,3888639432,3,0.02139,0.01423, spo,0.0,-1.0,-1.0,-1.0,262.381317,-38.244297,17,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160302_002305,-0.6,0.267,8.275, TK8_S7, 9.0,2016,03,01,15,23,5.410,56.1,28.5,122.828621,-6.843233,120.920692,-8.149541,42.574768,54.666435,4230113983,1224837072,2723015983,4097485120,2728722746,3,0.02472,0.02973, spo,0.0,-1.0,-1.0,-1.0,121.912064,-7.472778,42,0.49,247.59891,32.60364,34.760,-1.000,1.000,59.940,16,-1
R05B25, spo,20160302_011522,1.2,0.784,4.751, TK8_S7, 9.0,2016,03,01,16,15,22.190,72.4,14.2,115.046700,-5.409218,111.422646,-6.262491,46.491493,75.479675,1668363456,4221764188,413899608,1789401842,446644558,3,0.09457,0.01957, spo,0.0,-1.0,-1.0,-1.0,113.058609,-5.880509,47,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, spo,20160302_014301,0.6,0.367,18.609, TK8_S7, 9.0,2016,03,01,16,43,1.690,61.1,28.1,139.380692,-4.012090,133.264709,-1.140168,220.853195,64.685692,774173155,542027120,3724312590,652607743,3711241088,3,-1.00000,0.00982, spo,0.0,-1.0,-1.0,-1.0,136.557877,-2.691896,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160302_031704,-1.1,0.184,20.023, TK8_S7, 9.0,2016,03,01,18,17,4.710,79.2,29.0,153.396973,8.650354,149.748032,9.198139,287.173553,77.598244,2664673207,1530727804,2793685360,2523566376,2816383169,3,-1.00000,0.00738, spo,0.0,-1.0,-1.0,-1.0,151.721191,8.906550,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160302_032833,1.1,0.300,9.772, TK8_S7, 9.0,2016,03,01,18,28,33.430,59.3,23.0,163.383804,-8.760367,161.134338,-10.666667,83.365128,48.360657,3892674166,2745603760,1031604028,3882374196,1068835546,3,-1.00000,0.01248, spo,0.0,-1.0,-1.0,-1.0,162.286041,-9.695207,0,-1.00,197.34377,20.03253,65.050,-1.000,1.000,59.940,19,-1
R05B25, spo,20160302_034706,-0.3,0.450,7.672, TK8_S7, 9.0,2016,03,01,18,47,6.890,78.6,10.1,146.131577,-3.135102,142.788406,-2.182927,225.215347,73.868538,3064128714,2177206716,1829275325,3192697037,1865747015,3,-1.00000,0.00626, spo,0.0,-1.0,-1.0,-1.0,144.364731,-2.633189,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20160302_051319,0.5,0.334,5.165, TK8_S7, 9.0,2016,03,01,20,13,19.050,56.3,23.0,191.642487,-10.687338,189.905563,-11.112860,137.936478,72.316292,3682671029,1015170352,1986282980,3571966337,1999375297,3,0.02614,0.00905, spo,0.0,-1.0,-1.0,-1.0,190.827362,-10.888401,40,0.73,210.49687,-5.58669,71.610,-1.000,1.000,59.940,21,-1
R05B25, spo,20160302_051813,2.4,0.117,11.113, TK8_S7, 9.0,2016,03,01,20,18,13.400,81.1,18.4,174.119095,3.743336,172.818237,3.703666,18.668272,85.885880,2712336029,3964235324,2116446419,2927265506,2090086875,3,0.02121,0.00884, spo,0.0,-1.0,-1.0,-1.0,173.568192,3.726771,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160302_051947,0.8,0.217,16.210, TK8_S7, 9.0,2016,03,01,20,19,47.560,60.5,32.9,197.498306,-1.024466,194.132874,-1.792227,111.964752,77.067558,3557318250,2996869680,3691470978,3680307560,3719203874,3,0.01827,0.00744, spo,0.0,-1.0,-1.0,-1.0,195.673431,-1.441448,21,0.23,307.07831,12.28045,62.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20160302_052422,0.1,0.234,12.878, TK8_S7, 9.0,2016,03,01,20,24,22.770,69.7,22.1,185.175491,-2.355360,182.758926,-0.523772,272.068756,52.803444,2264654428,3716239164,1058173227,2315050026,1037278685,3,0.01152,0.02126, spo,0.0,-1.0,-1.0,-1.0,184.011780,-1.474040,11,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160301_183314,1.6,0.334,9.460, TK8_S9, 9.0,2016,03,01,09,33,14.190,161.5,37.6,5.489148,74.999443,0.810701,72.191200,68.837387,-6.853944,941659808,1774564400,3506966828,842566361,3508296199,3,0.01430,0.00670, spo,0.0,-1.0,-1.0,-1.0,2.827812,73.530823,16,0.94,166.30141,-37.75299,44.770,-1.000,1.000,59.940,21,-1
R05B25, spo,20160301_202419,1.5,0.300,11.354, TK8_S9, 9.0,2016,03,01,11,24,19.260,145.5,39.4,38.382004,62.471519,33.340672,60.127247,83.662956,-20.139593,420213400,1399963964,304950927,312406975,318074007,3,0.01290,0.00681, spo,0.0,-1.0,-1.0,-1.0,35.724876,61.303028,26,0.84,173.85179,2.48360,31.420,-1.000,1.000,59.940,19,-1
R05B25, spo,20160301_235937,2.3,0.250,10.054, TK8_S9, 9.0,2016,03,01,14,59,37.920,155.1,42.3,100.447952,69.615425,93.425224,70.582855,73.676537,-18.353769,588720855,994953264,1444178395,717115803,1468077363,3,0.01230,0.00974, spo,0.0,-1.0,-1.0,-1.0,97.308533,70.093246,66,1.68,159.64026,7.31698,25.180,-1.000,1.000,59.940,16,-1
R05B25, spo,20160302_000130,2.1,0.968,4.099, TK8_S9, 9.0,2016,03,01,15,01,30.540,142.7,30.9,76.616638,58.577991,80.206459,55.161137,14.113344,-15.751898,3009821933,267191612,3492647297,3147482331,3506201687,3,0.01256,0.00765, spo,0.0,-1.0,-1.0,-1.0,78.438408,56.934990,63,1.66,336.52438,54.59113,16.320,-1.000,1.000,59.940,58,-1
R05B25, spo,20160302_004707,1.6,0.217,8.917, TK8_S9, 9.0,2016,03,01,15,47,7.020,147.7,29.3,81.971657,62.087276,77.756279,62.237530,74.932732,-27.733793,3694400924,2829299760,1967309888,3571531089,1976229874,3,0.01246,0.00791, spo,0.0,-1.0,-1.0,-1.0,79.884834,62.177853,73,1.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160302_012637,2.2,0.234,4.856, TK8_S9, 9.0,2016,03,01,16,26,37.560,129.3,30.2,103.497192,47.565571,101.810966,47.620972,98.879539,-42.341675,2797972182,1903840572,2337347711,2942538188,2343255368,3,0.01189,0.01641, spo,0.0,-1.0,-1.0,-1.0,102.665192,47.596008,77,1.70,174.04555,8.33097,15.490,-1.000,1.000,59.940,15,-1
R05B25, spo,20160302_040556,0.7,0.284,17.542, TK8_S9, 9.0,2016,03,01,19,05,56.110,154.3,31.9,133.062241,68.462357,122.181595,65.869461,161.208771,-19.187777,373837550,3763273776,1401294674,510479389,1393015967,3,0.01346,0.00354, spo,0.0,-1.0,-1.0,-1.0,127.540268,67.308426,86,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160302_041548,2.2,0.167,21.875, TK8_S9, 9.0,2016,03,01,19,15,48.810,128.7,39.0,158.929932,49.702805,153.425568,50.352356,322.708801,39.153175,4248354829,132537660,1485968012,4065795429,1488352694,3,0.01211,0.00365, spo,0.0,-1.0,-1.0,-1.0,156.155716,50.064922,95,1.81,243.34244,-13.34967,71.580,-1.000,1.000,59.940,11,-1
R05B25, spo,20160302_044303,2.3,0.100,1.862, TK8_S9, 9.0,2016,03,01,19,43,3.160,161.0,36.8,154.825302,74.721832,154.144806,74.698944,162.017990,-15.163493,3418200086,3729563696,1794773875,3274868435,1794102255,3,0.01240,0.00577, spo,0.0,-1.0,-1.0,-1.0,154.450592,74.709496,78,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160302_050319,1.1,0.634,0.419, TK8_S9, 9.0,2016,03,01,20,03,19.920,139.4,28.6,150.271347,55.179607,150.710602,54.893566,96.289680,-22.245140,1401348728,3563683132,85317762,1529556116,75438306,3,0.01290,0.01416, spo,0.0,-1.0,-1.0,-1.0,150.334274,55.138973,97,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160302_050348,1.0,0.450,0.437, TK8_S9, 9.0,2016,03,01,20,03,48.100,128.0,31.4,160.237518,47.056904,160.502213,46.795406,97.162178,-22.851534,1721782192,1382408240,2893675855,1775606560,2916614714,3,0.01375,0.01584, spo,0.0,-1.0,-1.0,-1.0,160.251099,47.043564,85,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160302_051130,-0.2,0.450,19.002, TK8_S9, 9.0,2016,03,01,20,11,30.890,127.2,45.0,182.489441,49.522388,178.916077,48.417019,27.678791,37.677170,3251896085,1565900092,2799064656,3469724696,2790346225,3,0.01153,0.01271, spo,0.0,-1.0,-1.0,-1.0,177.010361,48.081627,68,1.57,297.67966,-0.06242,54.240,-1.000,1.000,59.940,25,-1
R05B25, spo,20160302_021334,-0.0,1.969,1.923, TK8_P8, 9.0,2016,03,01,17,13,34.800,108.4,8.0,103.588974,19.632006,99.805145,19.063541,307.358032,68.705399,1704356451,1802788912,3296976925,1816126677,3333141525,3,0.11649,0.00174, spo,0.0,-1.0,-1.0,-1.0,103.046303,19.555527,5,0.57,223.21730,-5.86235,19.650,-1.000,1.000,59.940,92,-1
R05B25, spo,20160301_232630,2.1,0.467,3.996, TK8_U1, 9.0,2016,03,01,14,26,30.230,180.5,12.8,334.732117,67.061676,335.175232,65.239235,70.092567,2.264081,2922063732,1478114620,1225900199,3131190893,1281967058,3,0.00683,0.00135, spo,0.0,-1.0,-1.0,-1.0,334.934540,66.261742,32,0.19,159.27029,-7.25791,31.580,-1.000,0.300,29.970,13,-1
R05B25, spo,20160302_003530,0.5,0.133,13.171, TK8_U1, 9.0,2016,03,01,15,35,30.640,174.0,27.8,27.396105,80.539261,26.165770,78.892700,109.399323,-1.328296,530479675,143220784,3359062297,368824835,3418675309,3,0.01025,0.00189, spo,0.0,-1.0,-1.0,-1.0,26.704147,79.664856,46,0.44,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20160302_010850,1.7,0.100,9.733, TK8_U1, 9.0,2016,03,01,16,08,50.140,198.2,22.8,306.042999,69.546516,308.587097,69.183746,104.005013,19.071960,2880704415,3166387516,1816898422,2696661581,1843161784,3,0.01085,0.00116, spo,0.0,-1.0,-1.0,-1.0,306.968781,69.419342,49,0.34,182.66983,-29.39444,59.560,-1.000,0.300,29.970,4,-1
R05B25, spo,20160302_015506,0.3,0.300,11.638, TK8_U1, 9.0,2016,03,01,16,55,6.750,208.5,29.3,290.050446,65.246330,297.850159,64.248505,95.633942,24.063873,1583698292,86204464,1184510701,1428358491,1202849096,3,0.01274,0.00137, spo,0.0,-1.0,-1.0,-1.0,293.579407,64.854576,50,0.36,193.56480,17.91839,43.580,-1.000,0.300,29.970,10,-1
