Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041230_013029,-3.0,0.333,24.8, Saitama2,9.0,2004,12,29,16,30,29.000,226.3,58.2,164.361084,52.634758,153.310471,58.009602,292.86434937,25.42404175,2523283270,3451669927,3076579987,2564837386,3067825765,2,0.0,0.0, M_Com,10.4,6.8,127.5,+90.3
R04, M____,20041230_024737,-1.4,0.267,12.2, Saitama2,9.0,2004,12,29,17,47,37.000,188.9,38.0,216.674911,82.636826,240.956055,82.083687,39.14099503,7.35622358,2382417173,2059793798,993756202,2173669320,983015624,3,0.0,0.0, M_tPu,12.5,7.6,61.8,+87.4
R04, M_Com,20041230_025042,-0.5,0.100,19.2, Saitama2,9.0,2004,12,29,17,50,42.000,204.4,41.5,212.135666,70.268517,216.185028,71.666161,82.37563324,12.91960526,946472064,4292903994,3814969952,931834722,3806208842,3,0.0,0.0, M_Com,5.4,4.2,77.8,+16.1
R04, M_eCr,20041230_030424,-1.2,0.433,28.1, Saitama2,9.0,2004,12,29,18,04,24.000,220.2,55.1,191.420700,56.737915,197.639145,68.573624,92.33286285,5.90406799,1131639792,383768572,2941318568,1299379913,2930185561,3,0.0,0.0, M_eCr,7.6,5.7,91.5,+0.0
R04, M____,20041230_035424,-1.6,0.200,20.7, Saitama2,9.0,2004,12,29,18,54,24.000,202.6,45.3,216.128784,70.587555,221.151825,74.447617,108.16333008,6.20167112,725470374,896024152,3499488297,615486460,3510234212,3,0.0,0.0, M_eCr,19.5,12.3,119.6,+0.0
R04, M____,20041230_042037,-2.5,0.267,24.4, Saitama2,9.0,2004,12,29,19,20,37.000,121.8,58.5,128.011627,46.440269,118.691002,48.025486,284.57806396,41.09912109,830147323,189783048,1842736778,944912563,1833994091,3,0.0,0.0, M_Com,8.2,6.8,98.1,+46.3
R04, M_oCm,20041230_042858,-1.4,0.767,10.0, Saitama2,9.0,2004,12,29,19,28,58.000,121.0,59.6,131.635269,45.941563,137.969681,52.441723,18.99360466,20.43087006,3715560919,2568258228,3259929656,3562862969,3268466777,3,0.0,0.0, M_oCm,7.7,7.6,16.4,+0.0
R04, M____,20041230_045850,-2.3,0.200,21.9, Saitama2,9.0,2004,12,29,19,58,50.000,134.1,44.1,115.235901,54.440659,108.110672,56.097599,265.30136108,31.77558136,1827310890,2937769056,3546733682,1682762231,3555511823,3,0.0,0.0, M_aLe,11.7,10.5,97.9,+0.0
R04, M_Com,20041230_052647,-0.4,0.100,18.1, Saitama2,9.0,2004,12,29,20,26,47.000,219.5,56.1,225.149414,56.759171,227.886978,57.799965,86.40719604,26.22905731,2281064548,33807020,2794719876,2291819559,2801947639,3,0.0,0.0, M_Com,6.1,4.5,57.7,-13.9
R04, M____,20041230_055019,-1.1,0.233,4.2, Saitama2,9.0,2004,12,29,20,50,19.000,147.7,29.7,96.718285,62.257694,94.882751,61.813789,306.05206299,24.63248444,510084652,1017035152,2517910849,380586329,2531979745,3,0.0,0.0, M_Com,18.3,17.0,17.1,-74.4
R04, M____,20041230_055603,-1.6,0.300,11.8, Saitama2,9.0,2004,12,29,20,56,03.000,136.9,53.5,146.311920,55.529701,141.451950,53.395920,6.72279596,27.59731674,2263089865,857363740,2283971455,2413182800,2309272576,3,0.0,0.0, M_Urs,25.4,14.2,52.4,+49.7
