Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200911_002431,1.2,0.267,11.295, Hyogo3_1, 9.0,2020,09,10,15,24,31.000,280.9,21.4,62.340435,3.582314,60.989399,0.852554,330.568207,26.289005,4290610906,940972892,271799826,4135460442,321226908,3,0.02380,0.01387, spo,0.0,-1.0,-1.0,-1.0,61.674854,2.238926,28,-1.00,131.48518,61.68855,57.070,-1.000,1.000,59.940,15,0,-0.050
R05B26, spo,20200910_201924,-0.7,0.317,5.776, Hyogo3_1, 9.0,2020,09,10,11,19,24.000,274.8,12.1,11.914462,2.884537,12.196898,0.989989,102.344315,8.468696,1303430109,2463499832,1617355730,1165848893,1660018530,3,0.07700,0.01219, spo,0.0,-1.0,-1.0,-1.0,12.041300,2.034265,1,-1.00,345.14420,73.32697,45.230,-1.000,1.000,59.940,19,0,-0.033
R05B26, J5_sPe,20200910_211121,1.2,0.350,14.755, Hyogo3_1, 9.0,2020,09,10,12,11,21.000,303.7,29.1,354.668884,-7.141374,350.997650,-10.838573,271.555420,43.741486,4047941325,4205992648,3874453731,4287696137,3785059556,3,0.01411,0.00922, J5_sPe,0.0,1.4,60.6,-6.6,352.960480,-8.875721,3,-1.00,48.09447,36.54227,60.610,-1.000,1.000,59.940,22,0,-0.067
R05B26, J5_sPe,20200911_033325,1.2,0.133,16.658, Hyogo3_1, 9.0,2020,09,10,18,33,25.000,259.5,39.9,102.508247,28.713318,104.748398,27.605173,53.700592,-50.247761,747181694,1420686964,2264470579,639332327,2258903049,3,0.02566,0.00874, J5_sPe,0.0,0.2,73.4,+13.2,103.586731,28.187233,91,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.033
R05B26, spo,20200911_034307,0.1,0.167,8.533, Hyogo3_1, 9.0,2020,09,10,18,43,7.000,267.2,16.0,123.967186,11.385146,124.848610,10.311481,43.037266,-38.056202,240627271,3481943520,4263961328,72070548,4258982359,3,0.02893,0.01371, spo,0.0,-1.0,-1.0,-1.0,124.438255,10.812608,83,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,0.000
R05B26, spo,20200911_043345,0.5,0.133,17.674, Hyogo3_1, 9.0,2020,09,10,19,33,45.000,246.4,32.7,130.274643,35.787544,132.982758,36.634411,344.890259,48.783199,1703345044,1697207852,2453769562,1874617536,2451230186,3,0.02855,0.01072, spo,0.0,-1.0,-1.0,-1.0,131.643997,36.225677,62,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,0.000
R05B26, J5_Per,20200911_043832,0.1,0.184,13.098, Hyogo3_1, 9.0,2020,09,10,19,38,32.000,259.1,28.4,130.635101,24.122801,132.213959,22.187300,237.860550,33.476898,2846888554,359212176,2596638640,2743633496,2586772504,3,0.02091,0.00389, J5_Per,0.0,4.6,74.4,+24.4,131.343842,23.262829,49,-1.00,78.92548,54.81003,71.820,-1.000,1.000,59.940,12,0,-0.017
R05B26, spo,20200911_044820,-0.5,0.217,11.143, Hyogo3_1, 9.0,2020,09,10,19,48,20.000,262.4,17.2,141.832245,15.850846,144.284302,15.687890,308.803253,73.752144,3527944794,546190364,661625205,3651923212,618125787,3,0.02519,0.03235, spo,0.0,-1.0,-1.0,-1.0,142.991928,15.777231,27,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.017
R05B26, spo,20200911_045810,0.9,4.054,0.664, Hyogo3_1, 9.0,2020,09,10,19,58,10.000,240.5,41.3,127.553490,42.889774,127.739685,40.236080,39.642101,-2.246764,304058380,4069927664,315082069,406096280,324812309,3,0.01976,0.00530, spo,0.0,-1.0,-1.0,-1.0,127.619553,41.973167,7,-1.00,127.66725,44.49290,73.000,-1.000,1.000,59.940,54,0,-0.050
R05B26, spo,20200913_213721,0.1,0.284,8.069, Hyogo3_1, 9.0,2020,09,13,12,37,21.000,249.4,41.5,17.537975,36.278580,18.616354,38.354622,94.014153,-17.671741,238313008,1021584636,2254135231,115631193,2263335756,3,0.02350,0.00707, spo,0.0,-1.0,-1.0,-1.0,18.045813,37.271759,35,-1.00,356.82251,-39.77868,19.660,-1.000,1.000,59.940,18,0,-0.017
R05B26, spo,20200913_221352,1.6,0.217,8.622, Hyogo3_1, 9.0,2020,09,13,13,13,52.000,256.3,48.2,17.173061,33.492519,18.752754,34.876858,80.018555,-34.595123,3795966116,191158704,736063180,3937414605,722088273,3,0.02826,0.00810, spo,0.0,-1.0,-1.0,-1.0,17.905499,34.142548,91,-1.00,225.39648,-52.38264,41.810,-1.000,1.000,59.940,14,0,-0.067
R05B26, spo,20200913_223510,1.3,0.184,13.350, Hyogo3_1, 9.0,2020,09,13,13,35,10.000,251.4,43.4,29.236258,35.442635,29.965996,33.067722,127.739128,11.735168,2122028032,2052645052,2695322404,1986805810,2690645140,3,0.02576,0.00688, spo,0.0,-1.0,-1.0,-1.0,29.574570,34.358818,97,-1.00,270.81027,76.34755,37.780,-1.000,1.000,59.940,12,0,-0.067
R05B26, spo,20200913_225153,1.3,0.317,12.482, Hyogo3_1, 9.0,2020,09,13,13,51,53.000,245.2,39.7,39.624481,38.830162,39.834484,34.905186,131.201767,1.958629,1951790110,2161040176,3380309383,2081556896,3383002957,3,0.03082,0.01039, spo,0.0,-1.0,-1.0,-1.0,39.726089,36.981544,111,-1.00,222.92964,70.80128,34.720,-1.000,1.000,59.940,20,0,-0.067
R05B26, spo,20200913_225412,1.4,0.184,12.886, Hyogo3_1, 9.0,2020,09,13,13,54,12.000,277.7,35.5,32.506004,13.839724,32.106861,11.491876,300.222992,9.185122,1613479442,209054780,1105411185,1749551044,1105493315,3,0.02105,0.03437, spo,0.0,-1.0,-1.0,-1.0,32.313381,12.712162,72,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.067
R05B26, spo,20200914_002648,0.8,0.267,14.455, Hyogo3_1, 9.0,2020,09,13,15,26,48.000,306.6,34.2,41.270687,-5.023736,41.315784,-8.945926,311.213654,-0.648754,4029202353,3443844656,1595643492,4168785935,1601960483,3,0.02095,0.00873, spo,0.0,-1.0,-1.0,-1.0,41.292870,-6.961030,129,0.26,228.34967,86.59817,47.050,-1.000,1.000,59.940,17,0,-0.017
R05B26, J5_sPe,20200914_012408,1.8,0.117,6.343, Hyogo3_1, 9.0,2020,09,13,16,24,8.000,296.5,11.9,78.382835,-14.029120,78.766098,-14.636799,339.972168,-30.343752,2912989414,2110057276,3447078864,2765429488,3475130751,3,0.01876,0.01270, J5_sPe,0.0,5.8,60.8,-6.3,78.555679,-14.303655,164,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0,-0.017
R05B26, J5_nuE,20200914_013033,0.5,0.150,9.031, Hyogo3_1, 9.0,2020,09,13,16,30,33.000,255.3,22.5,93.946259,24.282909,95.169037,25.080391,334.366119,47.574535,447936929,2005568560,3119995875,274195194,3133234021,3,0.01968,0.01060, J5_nuE,0.0,3.2,89.8,+34.2,94.482292,24.634977,173,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,0.000
R05B26, J5_sTa,20200914_013616,1.8,0.250,7.421, Hyogo3_1, 9.0,2020,09,13,16,36,16.000,264.5,18.1,94.682732,14.570457,96.661934,14.556871,274.056946,75.428711,23232177,752630076,1699647780,193687391,1721411136,3,0.01830,0.00798, J5_sTa,0.0,0.7,39.9,+35.6,95.575989,14.566386,167,0.30,37.89112,7.92732,49.490,-1.000,1.000,59.940,14,0,-0.050
R05B26, spo,20200914_014342,0.4,0.634,9.928, Hyogo3_1, 9.0,2020,09,13,16,43,42.000,243.5,34.5,89.509590,38.608768,89.863510,32.347488,1.219943,-2.140539,2363111051,1891366960,2799174431,2255003713,2788534846,3,0.01839,0.00907, spo,0.0,-1.0,-1.0,-1.0,89.691635,35.510303,162,0.30,270.20880,58.82856,28.350,-1.000,1.000,59.940,39,0,-0.050
R05B26, spo,20200914_020334,0.3,0.234,2.625, Hyogo3_1, 9.0,2020,09,13,17,03,34.000,296.6,32.1,72.980942,-0.588351,72.965515,-1.196433,342.995850,1.452588,3162413016,1766094140,2396572816,3043257876,2397645419,3,0.02083,0.00864, spo,0.0,-1.0,-1.0,-1.0,72.973450,-0.883618,188,0.33,73.26838,6.83592,68.260,-1.000,1.000,59.940,15,0,-0.067
R05B26, spo,20200914_022243,0.9,0.234,17.014, Hyogo3_1, 9.0,2020,09,13,17,22,43.000,251.6,38.5,91.901749,33.824181,96.531097,32.908276,70.925888,-54.336479,2952662685,1096880176,364826186,2774025426,361921057,3,0.01884,0.00982, spo,0.0,-1.0,-1.0,-1.0,94.252274,33.383030,158,0.33,332.62427,-5.83274,61.340,-1.000,1.000,59.940,14,0,-0.067
R05B26, spo,20200914_022933,-0.4,0.217,7.851, Hyogo3_1, 9.0,2020,09,13,17,29,33.000,247.1,39.3,94.004356,37.452702,95.588959,36.356689,39.569317,-37.208900,626174791,3303419196,4107957310,800525764,4104625810,3,0.02184,0.01045, spo,0.0,-1.0,-1.0,-1.0,94.742867,36.948437,144,0.35,0.56984,47.41608,21.700,-1.000,1.000,59.940,14,0,-0.033
R05B26, spo,20200914_023127,0.5,0.267,9.372, Hyogo3_1, 9.0,2020,09,13,17,31,27.000,289.7,16.4,96.072998,-6.033902,98.272919,-7.346101,356.192841,-58.365917,1813963000,4265328688,779673190,1726886334,767772169,3,0.01800,0.00682, spo,0.0,-1.0,-1.0,-1.0,97.084023,-6.639038,116,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0,-0.033
R05B26, spo,20200914_024059,0.7,0.167,13.328, Hyogo3_1, 9.0,2020,09,13,17,40,59.000,264.4,37.6,92.960899,24.237671,94.957222,25.404867,330.863831,49.725952,4233321679,2787646780,2006826097,4143148547,2009283018,3,0.03293,0.01632, spo,0.0,-1.0,-1.0,-1.0,93.889442,24.786598,59,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.050
R05B26, spo,20200914_033456,1.5,0.100,9.854, Hyogo3_1, 9.0,2020,09,13,18,34,56.000,276.7,36.1,102.792824,14.906463,103.407684,13.966637,22.076677,-31.217184,3243233076,3010076720,1384061371,3419666068,1382268903,3,0.03761,0.01083, spo,0.0,-1.0,-1.0,-1.0,103.058334,14.501799,73,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0,-0.033
R05B26, spo,20200914_034348,0.9,0.200,13.142, Hyogo3_1, 9.0,2020,09,13,18,43,48.000,268.7,21.6,121.561409,13.164201,123.828575,11.856473,232.833130,57.190434,4150117759,2174811452,1233345938,4250054565,1256603537,3,0.03555,0.01077, spo,0.0,-1.0,-1.0,-1.0,122.326256,12.726645,74,-1.00,9.11299,24.98046,73.000,-1.000,1.000,59.940,10,0,-0.033
R05B26, spo,20200914_035313,-0.0,0.167,18.550, Hyogo3_1, 9.0,2020,09,13,18,53,13.000,286.9,45.5,94.879150,13.808708,96.754387,11.402916,15.246170,-36.209984,4047001380,4259897392,1611087543,4224865059,1640860838,3,0.02076,0.01498, spo,0.0,-1.0,-1.0,-1.0,95.845787,12.575854,106,0.49,333.41046,45.48063,48.680,-1.000,1.000,59.940,11,0,-0.017
R05B26, spo,20200914_040027,-1.3,0.234,18.796, Hyogo3_1, 9.0,2020,09,13,19,00,27.000,250.2,39.5,115.723907,35.289219,120.909157,34.180000,93.779243,-52.654808,281771044,4226596156,377630480,446746684,382232567,3,0.02041,0.00778, spo,0.0,-1.0,-1.0,-1.0,118.290550,34.771366,70,0.69,41.02620,24.90843,62.810,-1.000,1.000,59.940,15,0,-0.017
R05B26, J5_nuE,20200914_043617,1.4,0.133,7.339, Hyogo3_1, 9.0,2020,09,13,19,36,17.000,296.3,13.0,125.853317,-13.015981,126.856461,-13.158314,159.108566,74.547523,2637699676,1653235760,1236286159,2536108253,1249517873,3,0.02335,0.00957, J5_nuE,0.0,0.4,70.4,+5.3,126.369835,-13.089772,62,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.067
R05B26, spo,20200914_044344,-0.4,0.300,4.555, Hyogo3_1, 9.0,2020,09,13,19,43,44.000,305.2,35.2,105.929878,-3.371625,106.191643,-4.713902,15.274959,-10.979917,1531180980,3071819068,3519938825,1374457796,3519948021,3,0.02812,0.00773, spo,0.0,-1.0,-1.0,-1.0,106.057198,-4.025064,31,-1.00,101.66508,20.24424,29.830,-1.000,1.000,59.940,19,0,-0.050
R05B26, spo,20200914_044822,0.6,0.150,14.626, Hyogo3_1, 9.0,2020,09,13,19,48,22.000,263.0,24.2,138.221939,18.979332,140.399323,18.205400,269.685822,62.552315,3755856921,3889520688,2374099125,3559666210,2394135519,3,0.01947,0.02794, spo,0.0,-1.0,-1.0,-1.0,139.206314,18.633415,31,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0,0.000
R05B26, spo,20200914_045403,1.0,0.184,20.017, Hyogo3_1, 9.0,2020,09,13,19,54,3.000,275.3,44.3,115.859550,20.077745,118.170631,17.177767,40.584190,-34.814732,3073648277,3193388348,382467094,3177136500,388972949,3,0.02504,0.00987, spo,0.0,-1.0,-1.0,-1.0,116.900475,18.787352,24,-1.00,55.21940,54.29300,66.900,-1.000,1.000,59.940,12,0,-0.067
R05B26, spo,20200914_191115,0.1,1.001,8.005, Hyogo3_1, 9.0,2020,09,14,10,11,15.000,260.3,18.4,1.134332,18.035810,359.562073,10.261789,87.595131,-10.735103,718765153,3120259120,163975374,576458557,181533919,3,0.02696,0.00848, spo,0.0,-1.0,-1.0,-1.0,0.366797,14.308748,51,-1.00,21.72659,63.58509,53.750,-1.000,1.000,59.940,61,0,-0.067
R05B26, spo,20200914_192817,0.9,0.350,7.837, Hyogo3_1, 9.0,2020,09,14,10,28,17.000,271.5,36.7,343.515991,18.676758,342.050323,16.386162,242.365738,29.773348,1189972742,1059405116,876752265,1216267066,873219351,3,0.02302,0.01509, spo,0.0,-1.0,-1.0,-1.0,342.747742,17.484673,49,-1.00,14.61090,47.77486,34.200,-1.000,1.000,59.940,21,0,-0.067
R05B26, spo,20200914_200539,0.7,0.651,10.830, Hyogo3_1, 9.0,2020,09,14,11,05,39.000,269.8,17.5,10.566079,9.888915,7.546949,3.536765,275.891083,25.057467,3256960035,2657574960,3266342531,3404992086,3248168854,3,0.02433,0.01965, spo,0.0,-1.0,-1.0,-1.0,9.080644,6.786737,61,-1.00,100.11541,64.30310,65.440,-1.000,1.000,59.940,40,0,-0.067
R05B26, spo,20200914_200735,1.6,0.167,12.515, Hyogo3_1, 9.0,2020,09,14,11,07,35.000,311.3,37.7,332.152191,-4.837623,331.370544,-6.749108,244.113495,22.017462,1908441570,258030908,3928972673,2141039669,3991497608,3,0.02614,0.01489, spo,0.0,-1.0,-1.0,-1.0,331.678040,-5.998812,66,-1.00,80.14600,65.99881,35.590,-1.000,1.000,59.940,9,0,-0.067
