Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_aHy,20180110_221141,1.4,0.300,20.168, osaka01_01, 9.0,2018,01,10,13,11,41.680,51.9,54.6,55.920639,9.859891,49.804977,10.924705,188.431992,75.575577,3169679832,4023549442,1838304759,3050427572,1818196062,3,0.02578,0.01397, J3_aHy,0.0,0.0,44.1,+16.4,53.228703,10.343747,81,0.13,173.67223,-14.83144,52.670,-1.000,1.000,59.940,18,-1
R05B25, spo,20180110_231130,-0.8,0.617,24.188, osaka01_01, 9.0,2018,01,10,14,11,30.520,319.7,61.0,117.083130,11.245938,101.743721,12.840878,262.554565,76.430885,2420892289,2804907014,1990081424,2592505059,1899907511,3,0.02742,0.01155, spo,0.0,-1.0,-1.0,-1.0,110.441490,12.042222,80,0.21,159.99797,2.74454,64.220,-1.000,1.000,59.940,38,-1
R05B25, spo,20180110_231329,1.3,0.117,4.879, osaka01_01, 9.0,2018,01,10,14,13,29.800,334.0,79.7,103.946457,25.396641,104.283981,25.878017,358.818085,28.798098,3594039046,1767280692,2995135971,3693347236,3054453169,3,0.02773,0.00658, spo,0.0,-1.0,-1.0,-1.0,104.091347,25.603861,81,0.20,253.97960,-19.93957,24.570,-1.000,1.000,59.940,7,-1
R05B25, spo,20180111_020038,1.4,0.200,24.329, osaka01_01, 9.0,2018,01,10,17,00,38.620,332.9,67.7,151.152893,14.497966,146.170700,13.638892,4.820898,72.740273,2185246646,2755013296,1362166787,2310622470,1443174235,3,0.02654,0.01920, spo,0.0,-1.0,-1.0,-1.0,148.720795,14.092182,41,0.16,221.43105,13.68003,51.210,-1.000,1.000,59.940,13,-1
R05B25, spo,20180111_032507,1.4,0.167,21.882, osaka01_01, 9.0,2018,01,10,18,25,7.380,6.5,60.7,158.847580,5.616066,157.214554,8.865437,251.628830,26.264109,1247930258,1029917432,382806246,1095150995,292927272,3,0.02844,0.01222, spo,0.0,-1.0,-1.0,-1.0,158.044937,7.219715,27,0.43,183.93175,-38.50828,60.800,-1.000,1.000,59.940,11,-1
R05B25, spo,20180111_044951,-0.7,0.117,16.960, osaka01_01, 9.0,2018,01,10,19,49,51.790,51.1,66.5,164.181396,18.475676,162.152954,18.969299,304.493225,66.529968,1573403653,1551187940,1600051898,1452158952,1507949546,3,0.03679,0.00936, spo,0.0,-1.0,-1.0,-1.0,163.315033,18.689528,47,0.23,243.79163,-13.41995,31.120,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_045856,0.6,0.184,29.574, osaka01_01, 9.0,2018,01,10,19,58,56.470,62.9,60.3,157.966904,18.069098,152.419418,19.228502,300.617706,67.686447,1729531478,3989327680,1520788168,1812635253,1565798736,3,0.04071,0.01465, spo,0.0,-1.0,-1.0,-1.0,155.470642,18.612915,38,0.33,225.15331,-6.18259,72.260,-1.000,1.000,59.940,12,-1
R05B25, Iw_SSE,20180111_050220,0.8,0.133,17.062, osaka01_01, 9.0,2018,01,10,20,02,20.540,332.6,65.9,197.498322,12.873539,195.217438,13.559419,322.869934,68.455566,1855831983,22382092,3065215240,1653783714,3013642664,3,0.04106,0.01273, Iw_SSE,0.0,3.2,45.0,+2.1,196.388611,13.210244,29,0.25,268.90527,-14.43151,32.490,-1.000,1.000,59.940,9,-1
R05B25, spo,20180111_060839,0.9,0.117,18.899, osaka01_01, 9.0,2018,01,10,21,08,39.470,28.5,41.5,181.794815,-9.401203,179.510635,-9.704261,141.624344,77.774208,1248458429,4162910544,1672063384,1187558097,1662632286,3,0.02488,0.01875, spo,0.0,-1.0,-1.0,-1.0,180.862564,-9.526755,9,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180111_061851,0.8,0.317,19.007, osaka01_01, 9.0,2018,01,10,21,18,51.440,317.1,68.8,220.642670,18.259937,223.517654,12.872798,319.948212,26.108664,1563185078,1362738652,157536546,1354260293,208589756,3,0.04128,0.01031, spo,0.0,-1.0,-1.0,-1.0,221.955170,15.840413,13,0.57,184.75015,54.94217,48.620,-1.000,1.000,59.940,20,-1
R05B25, spo,20180112_005234,1.1,0.267,15.116, osaka01_01, 9.0,2018,01,11,15,52,34.820,332.9,47.2,142.895950,-4.472706,140.022858,-1.670653,228.317123,45.582958,3196385242,2743900272,2376949839,3048343159,2337914660,3,0.03157,0.00799, spo,0.0,-1.0,-1.0,-1.0,141.666870,-3.276821,72,0.32,174.98100,-30.96548,57.130,-1.000,1.000,59.940,16,-1
R05B25, spo,20180112_022350,0.2,0.284,26.508, osaka01_01, 9.0,2018,01,11,17,23,50.570,40.0,61.5,129.438171,11.565948,123.328011,7.077394,24.084301,52.299168,1236623445,3729288316,2448680529,1127406802,2543123813,3,0.02785,0.01770, spo,0.0,-1.0,-1.0,-1.0,126.573753,9.489245,54,0.14,214.53539,37.31556,58.150,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20180112_022435,-0.5,0.434,17.561, osaka01_01, 9.0,2018,01,11,17,24,35.350,21.9,48.4,133.467545,-4.635703,128.770325,-10.672758,46.997299,37.208927,3480448961,3659922608,2046882451,3290233827,2071000559,3,0.02847,0.01252, J5_Qua,0.0,2.7,43.5,+4.8,131.100403,-7.705858,55,0.18,246.95691,51.16990,46.690,-1.000,1.000,59.940,27,-1
R05B25, spo,20180112_025359,1.6,0.184,17.600, osaka01_01, 9.0,2018,01,11,17,53,59.920,302.5,68.5,174.662918,21.631353,171.976959,19.533146,60.465797,45.945992,2520224069,2685900732,3458675567,2639265068,3407872360,3,0.02944,0.01102, spo,0.0,-1.0,-1.0,-1.0,173.457947,20.702335,59,0.21,266.11954,40.43760,32.660,-1.000,1.000,59.940,12,-1
R05B25, Iw_JLE,20180112_030915,0.0,0.284,31.661, osaka01_01, 9.0,2018,01,11,18,09,15.230,39.7,62.8,141.644958,12.585985,132.487640,11.499815,347.180511,76.101883,1249604855,911946032,1727853292,1095041669,1625478332,3,0.03449,0.01232, Iw_JLE,0.0,5.3,-1.$,-1.$,137.423355,12.123577,70,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180112_032638,-1.2,2.503,9.750, osaka01_01, 9.0,2018,01,11,18,26,38.950,27.8,61.6,150.458221,8.945013,160.515747,-13.094646,244.514847,24.201134,4083231388,2517314108,3793559129,4170480785,3828197407,3,0.02943,0.00726, spo,0.0,-1.0,-1.0,-1.0,152.733505,3.956521,62,0.18,141.49368,25.63482,65.610,-1.000,1.000,59.940,147,-1
R05B25, spo,20180112_034439,1.4,0.083,16.181, osaka01_01, 9.0,2018,01,11,18,44,39.130,20.3,44.3,153.359665,-8.872709,152.830688,-10.028379,67.335495,23.948509,2032956081,4139561520,799100573,1915473266,787285360,3,0.02542,0.01435, spo,0.0,-1.0,-1.0,-1.0,153.154297,-9.322396,55,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180112_034646,1.2,0.117,16.984, osaka01_01, 9.0,2018,01,11,18,46,46.640,53.7,53.2,139.158829,9.490887,137.370743,10.282639,249.174316,63.967438,1804694638,4267575100,1524446532,1625036853,1549663660,3,0.02817,0.01297, spo,0.0,-1.0,-1.0,-1.0,138.364304,9.844331,52,0.19,267.63998,-26.41368,48.710,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_035124,2.1,0.150,16.467, osaka01_01, 9.0,2018,01,11,18,51,24.570,334.5,73.7,177.000473,19.787275,176.805298,22.271601,88.410698,-3.913307,3594309852,3411960880,2418575475,3669574239,2509737385,3,0.03118,0.01595, spo,0.0,-1.0,-1.0,-1.0,176.896759,21.117701,56,0.20,179.27945,-17.57572,50.510,-1.000,1.000,59.940,9,-1
R05B25, J3_gCo,20180112_040004,-0.4,0.200,16.112, osaka01_01, 9.0,2018,01,11,19,00,4.490,32.0,34.6,145.013535,-14.418512,142.570724,-16.678658,69.393547,44.008369,2966171878,767144252,354529293,3139002648,352536787,3,0.03122,0.00926, J3_gCo,0.0,1.8,72.9,+27.1,143.822433,-15.530105,63,0.12,192.48114,29.62171,59.410,-1.000,1.000,59.940,13,-1
R05B25, Iw_TCB,20180112_040414,0.3,0.067,11.478, osaka01_01, 9.0,2018,01,11,19,04,14.390,10.5,43.0,164.990463,-11.662848,164.373596,-12.184135,88.424347,48.395817,4107097541,1050159152,1349094509,4286633401,1356478515,3,0.02920,0.00761, Iw_TCB,0.0,0.5,27.8,-30.9,164.695084,-11.900729,54,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_042918,2.3,0.083,18.304, osaka01_01, 9.0,2018,01,11,19,29,18.230,359.3,50.1,179.543839,-5.154519,178.078369,-5.736146,102.200500,67.623047,2145879442,1905386812,3191356080,1937059305,3109476313,3,0.02943,0.02836, spo,0.0,-1.0,-1.0,-1.0,178.966156,-5.384349,52,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PVI,20180112_043103,0.9,0.067,9.020, osaka01_01, 9.0,2018,01,11,19,31,3.280,53.2,57.8,153.608566,12.664002,152.961426,12.750677,297.906586,74.546814,3787296384,1251635248,2445873524,3938037926,2547579122,3,0.03027,0.00861, Iw_PVI,0.0,1.2,44.6,-32.0,153.300598,12.699720,61,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_044533,-0.2,0.133,3.726, osaka01_01, 9.0,2018,01,11,19,45,33.330,53.4,47.3,150.089371,4.968872,149.598694,4.934841,8.729390,83.648643,2615307237,2505968956,2428605034,2417081237,2446716331,3,0.03079,0.01492, spo,0.0,-1.0,-1.0,-1.0,149.851929,4.952450,57,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20180112_045401,2.6,0.100,14.396, osaka01_01, 9.0,2018,01,11,19,54,1.360,352.5,78.5,186.936981,23.334810,185.835556,22.065920,79.211685,35.212639,684598952,1113620528,182901663,604186952,248294697,3,0.03156,0.04565, J5_Qua,0.0,1.1,32.3,-22.1,186.411789,22.733633,53,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180112_051619,1.7,0.083,14.825, osaka01_01, 9.0,2018,01,11,20,16,19.430,358.7,43.9,191.864365,-11.351815,191.277359,-12.419723,107.892990,27.615759,4148508110,3686915388,3273747912,4222290895,3287646023,3,0.03192,0.01418, J5_Qua,0.0,2.3,40.4,-2.7,191.626221,-11.786228,60,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20180112_053433,-1.5,0.384,17.793, osaka01_01, 9.0,2018,01,11,20,34,33.960,63.5,71.8,177.512344,25.297352,172.939194,19.980965,68.201096,34.979889,1007857130,2910298160,2456196431,815131875,2540362662,3,0.03758,0.01278, J5_Qua,0.0,3.3,45.1,+8.7,175.246429,22.730925,64,0.17,307.00266,37.50907,32.260,-1.000,1.000,59.940,24,-1
R05B25, J3_gCo,20180112_055204,0.3,0.133,14.712, osaka01_01, 9.0,2018,01,11,20,52,4.730,324.4,75.4,209.030029,22.500431,211.156769,22.541525,33.219074,67.445328,621164407,218660156,2724721963,693339485,2787937454,3,0.03276,0.03025, J3_gCo,0.0,0.1,74.0,+29.0,210.097031,22.524544,61,0.19,111.48849,-6.15999,24.610,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_060038,-1.1,0.417,19.582, osaka01_01, 9.0,2018,01,11,21,00,38.150,16.9,47.8,190.718018,-6.100937,182.824158,-8.334474,120.584526,72.540222,754339350,3091980336,2777597980,539070625,2727230481,3,0.03147,0.01061, spo,0.0,-1.0,-1.0,-1.0,187.011276,-7.169357,60,0.18,257.03665,12.42120,49.900,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20180112_061809,0.4,0.184,18.061, osaka01_01, 9.0,2018,01,11,21,18,9.940,12.9,55.5,199.136703,0.962610,197.571503,-1.972545,108.623505,28.061159,680156525,1088666940,2420688648,612909381,2524786351,3,0.03313,0.00795, J5_Qua,0.0,3.2,47.0,+13.2,198.436539,-0.350724,28,0.43,255.79352,57.90965,40.140,-1.000,1.000,59.940,12,-1
R05B25, spo,20180112_204525,-0.8,1.018,10.913, osaka01_01, 9.0,2018,01,12,11,45,25.690,59.5,65.2,41.229591,20.030561,42.730114,9.132599,313.912994,-7.317651,1628642284,1667260464,1320526146,1752438559,1222920719,3,0.02045,0.00697, spo,0.0,-1.0,-1.0,-1.0,41.960716,14.857636,57,0.16,353.09402,76.45933,20.250,-1.000,1.000,59.940,62,-1
R05B25, Iw_PVI,20180112_220415,1.2,0.184,21.364, osaka01_01, 9.0,2018,01,12,13,04,15.650,19.4,64.0,75.080460,9.935790,71.119965,9.567515,282.209930,78.864983,2405207582,3990240572,1443138178,2263963368,1342932122,3,0.03024,0.01271, Iw_PVI,0.0,6.0,42.9,-34.6,73.301193,9.776101,91,0.20,144.42082,7.82031,45.330,-1.000,1.000,59.940,12,-1
R05B25, spo,20180113_005554,1.2,0.217,34.727, osaka01_01, 9.0,2018,01,12,15,55,54.360,43.1,73.2,114.337944,21.844265,106.814606,24.910641,242.414764,56.976036,1789270912,4003553328,2105330915,1618722760,2053970824,3,0.02616,0.01362, spo,0.0,-1.0,-1.0,-1.0,110.957840,23.284075,67,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_JZA,20180113_010358,0.2,0.133,6.984, osaka01_01, 9.0,2018,01,12,16,03,58.130,49.0,49.7,99.272202,4.899534,99.587769,3.971491,10.931922,-18.668941,1209305969,4201856316,3388566005,1110327276,3365726237,3,0.02789,0.00937, Iw_JZA,0.0,4.4,15.3,-6.9,99.418846,4.468575,66,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Urs,20180113_013941,1.1,0.384,11.193, osaka01_01, 9.0,2018,01,12,16,39,41.160,38.2,40.0,109.025978,-7.344562,108.672638,-11.793607,19.595930,4.413071,3642465867,869490736,1609496920,3555350819,1605267962,3,0.03343,0.01566, J5_Urs,0.0,5.6,30.7,-12.1,108.844566,-9.643432,58,0.14,279.71747,73.54986,32.930,-1.000,1.000,59.940,20,-1
R05B25, spo,20180113_014624,2.1,0.100,24.130, osaka01_01, 9.0,2018,01,12,16,46,24.080,40.6,54.9,117.168869,6.209225,114.879486,7.186842,221.204453,65.838768,2150218743,1419590972,878546633,2330307274,850519402,3,0.03154,0.01386, spo,0.0,-1.0,-1.0,-1.0,116.055428,6.686502,50,0.13,190.16396,-21.69523,57.140,-1.000,1.000,59.940,7,-1
R05B25, Iw_TCB,20180113_014957,1.4,0.083,22.307, osaka01_01, 9.0,2018,01,12,16,49,57.200,42.1,71.4,126.964996,20.207426,125.368439,19.188604,9.723420,51.196918,385126658,4103561264,2230150251,476236251,2207443933,3,0.02962,0.00658, Iw_TCB,0.0,4.5,37.6,-6.6,126.305244,19.789701,58,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_TCB,20180113_023317,0.8,0.100,15.975, osaka01_01, 9.0,2018,01,12,17,33,17.560,341.0,51.9,162.626953,-1.800088,161.282150,-2.666241,75.414368,57.127079,2570230794,4291902780,2332466335,2450266709,2356193896,3,0.03111,0.00853, Iw_TCB,0.0,4.0,35.9,-10.9,161.957825,-2.231338,66,0.23,214.93941,25.64230,42.360,-1.000,1.000,59.940,7,-1
R05B25, Iw_NCC,20180113_024607,0.7,0.551,10.376, osaka01_01, 9.0,2018,01,12,17,46,7.480,350.0,54.1,160.115692,-0.772743,164.635880,-4.266814,249.120010,52.181927,3167558795,819945520,2307242933,3085261594,2399191425,3,0.03532,0.00962, Iw_NCC,0.0,1.7,36.4,+28.5,162.417770,-2.556556,62,0.16,78.02405,34.19133,20.340,-1.000,1.000,59.940,33,-1
R05B25, spo,20180113_041632,0.7,0.734,8.414, osaka01_01, 9.0,2018,01,12,19,16,32.630,26.1,43.7,158.150269,-8.014709,160.146347,-13.949443,245.542389,17.908308,1715487998,3103341884,2012488541,1835218649,1988858647,3,0.03094,0.01718, spo,0.0,-1.0,-1.0,-1.0,159.242371,-11.293200,57,0.44,32.92109,64.11115,20.980,-1.000,1.000,59.940,39,-1
R05B25, spo,20180113_053530,-0.2,0.267,15.191, osaka01_01, 9.0,2018,01,12,20,35,30.670,296.5,74.2,212.506149,26.664883,213.705246,22.771734,129.783875,-14.157959,4054442697,1190092848,1180918392,4259350049,1137363577,3,0.03358,0.01618, spo,0.0,-1.0,-1.0,-1.0,213.108276,24.741604,62,0.16,153.67291,74.30244,31.390,-1.000,1.000,59.940,16,-1
R05B25, spo,20180113_055502,0.7,0.200,8.402, osaka01_01, 9.0,2018,01,12,20,55,2.050,17.1,56.6,192.273026,2.493162,190.696991,1.815846,96.488724,66.634308,1781812426,3670621500,1068655546,1725726754,968778191,3,0.03001,0.03478, spo,0.0,-1.0,-1.0,-1.0,191.527939,2.173233,58,0.19,209.30429,9.37944,55.510,-1.000,1.000,59.940,13,-1
R05B25, spo,20180113_060723,0.4,0.217,14.094, osaka01_01, 9.0,2018,01,12,21,07,23.380,328.4,58.5,220.700867,6.936450,218.155762,8.757978,320.133392,53.412117,605621985,3255787568,2229235959,696430755,2185833985,3,0.03285,0.01391, spo,0.0,-1.0,-1.0,-1.0,219.455582,7.831602,57,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180113_061329,-0.2,0.184,19.311, osaka01_01, 9.0,2018,01,12,21,13,29.460,338.3,54.1,218.751373,0.844845,221.846619,2.440300,127.116180,62.671394,2769038922,879312188,4071318552,2841893956,4106938478,3,0.02937,0.01006, spo,0.0,-1.0,-1.0,-1.0,220.166748,1.575303,36,0.24,148.28542,-26.45414,43.920,-1.000,1.000,59.940,12,-1
R05B25, spo,20180114_005658,0.1,0.517,11.121, osaka01_01, 9.0,2018,01,13,15,56,58.420,42.2,50.4,102.458038,2.925748,98.354012,7.389913,15.118322,-42.244141,3417430992,776953904,2019642633,3248784729,2033116408,3,0.02995,0.00820, spo,0.0,-1.0,-1.0,-1.0,100.715622,4.831734,69,0.14,150.05783,-41.83429,26.420,-1.000,1.000,59.940,29,-1
R05B25, spo,20180114_010028,0.5,0.217,22.595, osaka01_01, 9.0,2018,01,13,16,00,28.150,336.2,58.9,140.842285,5.715063,135.995758,6.666558,257.072968,77.241676,3566058375,3517529404,81699242,3754929551,46541886,3,0.02879,0.00941, spo,0.0,-1.0,-1.0,-1.0,138.666382,6.148098,63,0.19,193.31418,-6.13478,60.240,-1.000,1.000,59.940,14,-1
R05B25, Iw_NCC,20180114_013039,0.9,0.133,7.028, osaka01_01, 9.0,2018,01,13,16,30,39.490,321.4,56.6,156.536758,7.000465,157.389954,6.506651,258.371338,59.089512,3133565960,2429509680,28373322,2983346713,126248681,3,0.04073,0.00971, Iw_NCC,0.0,1.1,28.7,+1.5,156.933746,6.771006,19,0.83,143.75238,13.70763,65.530,-1.000,1.000,59.940,9,-1
R05B25, spo,20180114_040347,0.6,0.250,16.469, osaka01_01, 9.0,2018,01,13,19,03,47.370,39.8,56.8,153.992111,7.588785,152.088318,11.308393,247.781982,26.386860,1085810520,204029244,1347142410,1269974115,1448452752,3,0.03097,0.00749, spo,0.0,-1.0,-1.0,-1.0,153.148941,9.247280,56,0.19,172.41444,-28.51260,53.500,-1.000,1.000,59.940,16,-1
R05B25, Iw_TCB,20180114_042241,-0.1,0.234,18.686, osaka01_01, 9.0,2018,01,13,19,22,41.540,350.5,50.0,185.521393,-4.855139,182.238235,-7.932506,100.618576,46.286816,2641160371,1439653936,1131094478,2447090975,1143880633,3,0.02887,0.00986, Iw_TCB,0.0,2.2,49.8,+23.8,183.973053,-6.313611,51,0.14,223.70280,27.49303,58.910,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20180114_043101,-0.8,0.200,14.240, osaka01_01, 9.0,2018,01,13,19,31,1.530,38.7,49.0,157.313690,0.513428,155.108597,-1.322829,66.697250,50.208115,1084955173,204029244,1346826167,1270053922,1454043260,3,0.03041,0.01685, J5_Com,0.0,2.1,73.6,+15.0,156.267151,-0.358233,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180114_044807,0.1,0.150,21.235, osaka01_01, 9.0,2018,01,13,19,48,7.340,50.8,49.4,155.385040,5.418405,152.183640,4.698374,42.448181,76.320915,2596391526,1439653936,1119830836,2446462750,1146547572,3,0.02811,0.01764, spo,0.0,-1.0,-1.0,-1.0,154.016739,5.112784,55,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ACR,20180114_050251,1.5,0.100,20.082, osaka01_01, 9.0,2018,01,13,20,02,51.380,61.0,63.8,165.283966,19.581602,165.119751,21.418427,76.881920,-4.482418,1090076784,204029244,1371185872,1270179144,1462502581,3,0.03237,0.04367, Iw_ACR,0.0,4.6,48.8,-1.1,165.233109,20.155153,53,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180114_050653,0.6,0.217,19.315, osaka01_01, 9.0,2018,01,13,20,06,53.950,353.8,65.1,193.147949,9.990061,188.902832,9.274430,56.632107,76.354088,2637748420,1439653936,1130814521,2447225492,1169822083,3,0.03057,0.00752, spo,0.0,-1.0,-1.0,-1.0,191.304749,9.686098,61,0.16,227.60614,13.36770,71.750,-1.000,1.000,59.940,14,-1
R05B25, spo,20180114_052653,1.5,0.083,18.540, osaka01_01, 9.0,2018,01,13,20,26,53.400,25.5,52.8,180.439651,0.268288,180.176346,-0.918385,90.380119,12.508939,1192245001,204029244,1369755659,1270449083,1444299406,3,0.03067,0.02394, spo,0.0,-1.0,-1.0,-1.0,180.297104,-0.374210,58,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180114_053700,1.6,0.083,16.092, osaka01_01, 9.0,2018,01,13,20,37,0.160,295.2,74.2,214.102798,26.961617,214.294281,28.280474,120.785027,6.490740,2645767719,1439653936,1124415564,2445483731,1197125710,3,0.03276,0.02290, spo,0.0,-1.0,-1.0,-1.0,214.172623,27.446262,60,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180114_061238,1.0,0.217,17.357, osaka01_01, 9.0,2018,01,13,21,12,38.650,12.4,57.5,200.377319,2.829639,201.392014,6.488242,109.597519,15.394841,1201913342,204029244,1367765825,1270772097,1472333801,3,0.03019,0.01066, spo,0.0,-1.0,-1.0,-1.0,200.823151,4.441946,40,0.21,190.35973,-29.35077,69.980,-1.000,1.000,59.940,14,-1
R05B25, spo,20180114_063447,-3.9,0.417,16.590, osaka01_01, 9.0,2018,01,13,21,34,47.690,351.7,71.8,215.246948,16.753145,211.703110,10.631841,115.874268,28.413486,2646189544,1439653936,1124559015,2445497425,1189059238,3,0.25949,0.00839, spo,0.0,-1.0,-1.0,-1.0,213.621964,13.992429,3,4.00,255.69635,54.99746,37.350,-1.000,1.000,59.940,26,-1
R05B25, spo,20180111_014617,0.8,0.167,22.561, osaka01_01, 9.0,2018,01,10,16,46,17.280,12.6,69.4,132.716934,14.534698,130.483521,17.615412,52.524471,-33.305370,1077832091,204029244,1349167346,1263386248,1467861226,3,0.02701,0.00988, spo,0.0,-1.0,-1.0,-1.0,131.633560,16.043880,37,0.31,161.48007,-27.14925,57.500,-1.000,1.000,59.940,11,-1
R05B25, Iw_NCC,20180112_031353,1.9,0.133,15.070, osaka01_01, 9.0,2018,01,11,18,13,53.350,316.1,62.5,179.477509,13.395319,181.468445,12.789481,306.420532,68.384644,2638881729,1439653936,1129463378,2446863507,1170847783,1,0.02284,0.01133, Iw_NCC,0.0,2.4,39.2,+38.5,180.441025,13.104403,54,0.08,148.02722,20.02133,63.330,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_034557,0.1,0.300,21.993, osaka01_01, 9.0,2018,01,11,18,45,57.220,347.6,48.3,176.488861,-6.244564,169.876083,-5.784154,206.902573,82.768852,1195041132,204029244,1370038645,1270389965,1457924955,3,0.02392,0.01339, spo,0.0,-1.0,-1.0,-1.0,173.267700,-6.030342,54,0.17,237.69295,-6.75668,61.720,-1.000,1.000,59.940,19,-1
R05B25, spo,20180112_041239,-0.4,0.217,20.282, osaka01_01, 9.0,2018,01,11,19,12,39.530,53.1,47.8,142.301132,5.158352,138.479889,7.348000,241.097000,59.444214,2585048271,1439653936,1118568014,2435752781,1135057136,3,0.01962,0.01203, spo,0.0,-1.0,-1.0,-1.0,140.569870,6.156065,55,0.12,195.59087,-23.16323,58.970,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20180112_045442,1.4,0.067,20.764, osaka01_01, 9.0,2018,01,11,19,54,42.830,27.2,45.1,166.515305,-6.421789,165.734482,-7.351198,81.735680,38.971054,1088435867,204029244,1371034282,1270158643,1365067330,3,0.02384,0.00762, J5_Qua,0.0,3.1,55.7,+34.1,166.148834,-6.862378,52,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_aHy,20180112_052105,0.3,0.200,14.708, osaka01_01, 9.0,2018,01,11,20,21,5.110,321.6,59.3,210.856461,9.241390,213.799774,9.722282,77.479774,76.671928,2644417690,1439653936,1124135013,2445292426,1170526911,1,0.02278,0.01077, J5_aHy,0.0,1.5,27.6,-39.6,212.286163,9.478218,51,0.20,172.73029,0.90836,48.070,-1.000,1.000,59.940,13,-1
R05B25, spo,20180112_053638,1.2,0.250,19.906, osaka01_01, 9.0,2018,01,11,20,36,38.960,65.1,54.2,162.671814,15.040569,157.843323,13.351763,36.031490,65.760048,1082802700,204029244,1371442081,1270095736,1455481536,3,0.02689,0.01298, spo,0.0,-1.0,-1.0,-1.0,160.403259,14.262332,54,0.16,263.96017,16.59037,44.650,-1.000,1.000,59.940,16,-1
R05B25, spo,20180112_054045,1.5,0.133,22.480, osaka01_01, 9.0,2018,01,11,20,40,45.150,316.8,62.4,216.028717,13.191502,217.843811,15.692921,116.991966,33.826431,2646353494,1439653936,1125651044,2445501302,1169675062,1,0.02391,0.01283, spo,0.0,-1.0,-1.0,-1.0,216.878342,14.371110,58,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180112_061601,-0.5,0.117,27.454, osaka01_01, 9.0,2018,01,11,21,16,1.480,53.2,73.2,191.215790,23.790354,190.836914,27.031733,103.621773,-5.439570,1198415787,204029244,1368715587,1270668565,1417669768,1,0.02387,0.00947, spo,0.0,-1.0,-1.0,-1.0,191.060669,25.138607,29,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180112_224728,2.0,0.100,6.600, osaka01_01, 9.0,2018,01,12,13,47,28.760,339.2,63.6,103.615753,9.724092,103.940849,10.207619,7.609123,31.545813,2604036789,1439653936,1122141826,2435119609,1152152964,3,0.02773,0.01570, spo,0.0,-1.0,-1.0,-1.0,103.756012,9.894102,84,0.26,278.10660,-33.90065,34.310,-1.000,1.000,59.940,5,-1
R05B25, spo,20180113_021413,1.7,0.184,5.131, osaka01_01, 9.0,2018,01,12,17,14,13.700,4.0,43.8,143.331375,-11.348240,144.231293,-11.467098,178.044647,76.279579,1081829110,204029244,1348105788,1269887900,1360639963,3,0.02264,0.02264, spo,0.0,-1.0,-1.0,-1.0,143.587433,-11.382348,59,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
