Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_012208,-1.7,0.250,24.351, kagawa1_N, 9.0,2017,01,31,16,22,8.950,181.7,40.8,161.519547,83.378998,92.306137,87.639282,92.322929,-2.360715,2460038764,516800722,1859790723,2560313356,1868941077,2,0.09989,0.00623, spo,0.0,-1.0,-1.0,-1.0,144.279251,86.172836,33,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170201_021239,1.1,0.150,8.253, kagawa1_N, 9.0,2017,01,31,17,12,39.020,183.3,26.6,322.323517,81.789551,323.630737,80.785858,64.012566,1.674442,2069869432,1817691542,3419534834,1985467764,3405476496,3,0.10372,0.01115, spo,0.0,-1.0,-1.0,-1.0,322.950562,81.337227,30,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_GBO,20170201_032040,0.0,0.167,8.736, kagawa1_N, 9.0,2017,01,31,18,20,40.840,157.8,28.9,80.410156,70.395325,78.743317,69.107536,146.777603,-8.125775,2991628888,2013664468,2494125302,3136922945,2496110091,3,0.07921,0.01614, Iw_GBO,0.0,3.9,31.9,-38.2,79.534729,69.740540,33,0.27,207.54518,73.94363,62.860,-1.000,1.000,59.940,11,-1
R05B25, J3_gCo,20170201_035444,0.9,0.167,14.926, kagawa1_N, 9.0,2017,01,31,18,54,44.370,146.2,31.9,103.669884,61.717106,99.032997,62.894775,69.684891,-24.044054,870975630,262338768,1603125006,953119970,1598819729,3,0.07742,0.01434, J3_gCo,0.0,2.1,66.8,+16.3,101.206665,62.373367,29,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J2_vlgw,20170201_061412,-0.5,0.434,9.152, kagawa1_N, 9.0,2017,01,31,21,14,12.590,155.1,18.8,105.193146,62.994289,97.242683,61.438931,126.558342,-25.390251,3746192984,78529080,2627107000,3563337668,2675832629,3,0.04758,0.01079, J2_vlgw,0.0,2.8,53.4,-18.0,100.674309,62.186089,1,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20170131_213811,2.0,0.667,4.225, kagawa1_NE, 9.0,2017,01,31,12,38,11.850,191.7,12.0,246.431519,65.410393,252.555801,64.061501,39.808102,22.249264,3953914328,3451900452,3315805207,3879686679,3354649806,3,0.02675,0.00903, spo,0.0,-1.0,-1.0,-1.0,248.753754,64.944115,25,0.21,124.09676,-15.64520,35.640,-1.000,1.000,59.940,32,-1
R05B25, spo,20170131_231336,-0.9,1.185,8.129, kagawa1_NE, 9.0,2017,01,31,14,13,36.950,226.3,30.6,200.638077,51.178391,215.675491,51.679039,32.041569,38.264877,1661658988,377993664,2109995839,1857135831,2087326636,3,0.02895,0.00917, spo,0.0,-1.0,-1.0,-1.0,206.889923,51.622303,39,0.59,135.56583,15.83609,26.700,-1.000,1.000,59.940,71,-1
R05B25, J5_Com,20170131_232956,2.5,0.167,4.287, kagawa1_NE, 9.0,2017,01,31,14,29,56.900,213.7,8.0,245.127502,49.455914,246.149338,49.612686,82.899681,39.165920,2018177052,2121840268,4277564359,1960324176,4250020648,3,0.02709,0.01386, J5_Com,0.0,6.7,55.1,-13.8,245.455460,49.507320,46,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170201_000150,1.0,0.067,3.096, kagawa1_NE, 9.0,2017,01,31,15,01,50.600,223.9,29.5,215.490158,52.779495,215.614105,52.594135,143.719208,-13.370490,1951566010,1354761808,3465691447,2035364395,3474973231,3,0.03090,0.00223, spo,0.0,-1.0,-1.0,-1.0,215.552689,52.679420,44,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170201_001025,3.1,0.100,10.549, kagawa1_NE, 9.0,2017,01,31,15,10,25.930,205.3,18.2,251.830383,62.373489,253.988419,62.846897,101.144569,24.529930,51617214,4231821020,68190270,258252012,113061085,3,0.04248,0.00672, spo,0.0,-1.0,-1.0,-1.0,252.509018,62.527592,49,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
