Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181029_204139,-0.2,0.267,14.224, TK6_w, 9.0,2018,10,29,11,41,39.020,123.9,44.7,292.226440,47.047089,287.431458,45.119976,328.619812,-36.848026,2439252290,441137550,3641788972,2246382370,3731407469,2,0.02498,0.00230, J5_sTa,0.0,0.6,35.8,+21.7,289.749725,46.093575,44,0.44,69.43190,-13.74176,50.900,-1.000,0.300,59.940,17,-1
R05B25, spo,20181030_011048,0.7,0.334,4.371, TK6_w, 9.0,2018,10,29,16,10,48.010,64.2,34.8,11.905153,2.367406,12.114654,0.904228,102.244019,8.141264,1650170097,3966807266,3719314032,1702517390,3718071923,3,0.02564,0.01017, spo,0.0,-1.0,-1.0,-1.0,12.006994,1.656407,24,0.59,350.15845,46.41784,15.530,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20181030_015101,-0.1,0.484,5.251, TK6_w, 9.0,2018,10,29,16,51,1.960,97.0,36.4,7.665161,25.104845,4.988923,25.576452,161.838852,62.501747,1157154601,2311811980,2573710581,1124365028,2574086812,3,0.02680,0.00885, J5_sTa,0.0,0.7,21.9,-25.7,6.154588,25.377436,34,0.56,114.92161,-32.49044,13.500,-1.000,0.300,59.940,27,-1
R05B25, J5_tPy,20181030_015128,-2.2,0.501,20.264, TK6_w, 9.0,2018,10,29,16,51,28.550,95.8,43.5,15.317168,27.366436,4.300716,29.911287,161.117599,57.960766,1149861652,950720936,3230057944,1140293084,3234575875,3,0.02715,0.01608, J5_tPy,0.0,0.0,66.4,+8.5,9.730078,28.784204,30,0.39,104.46901,-19.63463,57.190,-1.000,0.300,59.940,31,-1
R05B25, spo,20181030_024252,1.8,0.167,18.543, TK6_w, 9.0,2018,10,29,17,42,52.170,106.2,28.8,9.109649,28.529961,5.893312,27.361822,228.752213,54.778648,3211389448,2258120232,1860338388,3095228443,1835423772,3,0.02611,0.00614, spo,0.0,-1.0,-1.0,-1.0,7.489002,27.953863,34,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181030_024524,2.1,0.083,16.427, TK6_w, 9.0,2018,10,29,17,45,24.240,120.9,34.3,9.774979,42.206272,8.069359,42.488159,170.559464,46.155617,2647396346,914298964,48811301,2597682683,47551724,3,0.02807,0.00693, spo,0.0,-1.0,-1.0,-1.0,9.118888,42.317997,38,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181030_030350,1.0,0.117,21.761, TK6_w, 9.0,2018,10,29,18,03,50.370,82.5,34.4,30.447184,13.965310,27.809101,13.878105,217.183487,75.941444,1278472471,2755421856,358869096,1420833787,352777286,3,0.02508,0.00529, spo,0.0,-1.0,-1.0,-1.0,29.341181,13.932212,42,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181030_030720,1.1,0.133,7.201, TK6_w, 9.0,2018,10,29,18,07,20.970,119.1,10.2,349.893738,29.412531,348.900452,29.021809,212.113815,52.719746,712422931,989438956,2464473105,668124801,2549246766,3,0.02286,0.00913, J5_Ori,0.0,0.2,72.2,+7.5,349.372620,29.208828,43,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181030_031956,-1.5,0.117,20.953, TK6_w, 9.0,2018,10,29,18,19,56.500,76.7,44.5,45.746658,15.987384,43.364487,15.682765,253.542282,72.007217,1198004395,1908636176,2603392659,1595105762,2612754950,2,0.02672,0.00899, J5_Ori,0.0,0.7,80.7,+20.2,44.895187,15.908811,42,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20181030_035800,0.9,0.217,12.206, TK6_w, 9.0,2018,10,29,18,58,0.560,80.8,19.2,32.407349,3.914228,29.743380,3.627383,269.710449,82.781189,1927063087,3738157980,1461122041,1799783489,1416267150,3,0.02153,0.01284, J5_Hyd,0.0,0.0,77.5,+29.0,31.183655,3.783500,41,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20181030_040430,0.1,0.367,9.386, TK6_w, 9.0,2018,10,29,19,04,30.010,125.2,13.3,3.087070,35.972794,0.049359,33.554344,241.084015,36.135509,2758217823,1147837936,3964197179,2741840666,4007594584,3,0.02248,0.00424, J5_Com,0.0,0.1,76.9,+20.3,1.578190,34.798660,47,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20181030_041035,-1.5,0.284,8.435, TK6_w, 9.0,2018,10,29,19,10,35.360,99.1,11.4,18.783293,13.835946,16.358429,13.196414,246.816742,69.780655,1683271090,3483823100,632087143,1662013924,657772514,3,0.02508,0.00618, J5_Ori,0.0,1.6,79.7,+18.6,17.680834,13.548503,47,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181030_041717,-1.0,0.234,14.499, TK6_w, 9.0,2018,10,29,19,17,17.780,83.4,27.2,42.279751,10.521489,38.919331,9.793224,271.896576,74.004433,3975071610,94293936,2236104113,4115697812,2258475899,3,0.02157,0.00525, J5_Ori,0.0,0.4,75.9,+13.1,40.613159,10.165001,41,0.45,115.66802,14.51296,63.570,-1.000,0.300,59.940,15,-1
R05B25, spo,20181030_042439,0.1,0.200,2.645, TK6_w, 9.0,2018,10,29,19,24,39.020,91.9,36.8,48.602959,21.700026,49.083633,21.393845,167.047150,50.121380,2617902202,2564898492,2944420378,2216737395,2945714637,3,0.02381,0.00583, spo,0.0,-1.0,-1.0,-1.0,48.830544,21.555391,43,0.44,41.84372,25.11432,69.720,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181030_044634,0.5,0.117,15.537, TK6_w, 9.0,2018,10,29,19,46,34.810,98.9,32.6,47.132481,24.831825,45.154255,24.737814,233.260025,65.042824,1676141785,1874847536,1876061808,2075512395,1872512100,3,0.02682,0.01273, J5_Ori,0.0,2.0,74.7,+11.2,46.270145,24.794058,47,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181030_045130,0.7,0.067,23.352, TK6_w, 9.0,2018,10,29,19,51,30.520,61.0,38.4,71.571266,3.044277,69.970634,2.915861,305.048676,84.914810,2327816439,903563324,2235837833,2440384605,2239452685,3,0.01995,0.01059, spo,0.0,-1.0,-1.0,-1.0,70.802391,2.976433,54,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20181030_045523,1.9,0.117,13.337, TK6_w, 9.0,2018,10,29,19,55,23.570,98.4,23.5,41.048740,19.918365,39.491676,19.721378,241.903061,68.805687,1075298677,3639033392,3998137848,1506227255,3986288129,3,0.02462,0.00337, J5_Ori,0.0,1.4,48.3,-28.1,40.510571,19.851862,57,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Lmi,20181030_050409,0.8,0.184,13.687, TK6_w, 9.0,2018,10,29,20,04,9.030,78.3,26.2,55.982536,6.257570,53.944149,4.832065,317.131500,54.524715,2392348407,119989052,4081707956,2526952508,4035287224,3,0.02533,0.01514, J5_Lmi,0.0,3.5,58.9,-6.2,55.028107,5.591839,48,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20181030_191208,-0.7,0.884,13.352, TK6_w, 9.0,2018,10,30,10,12,8.070,82.4,45.5,283.036377,19.896757,273.616089,12.722486,348.749084,-48.654083,1047759119,4294687792,3619787423,730306668,3493456099,2,0.02739,0.00585, J5_nTa,0.0,0.7,37.7,+30.2,278.093567,16.250252,35,0.49,39.82423,29.27900,33.480,-1.000,0.300,59.940,53,-1
R05B25, J5_sTa,20181030_234520,-0.5,1.218,7.597, TK6_w, 9.0,2018,10,30,14,45,20.860,115.2,24.3,316.608337,33.613274,306.358307,31.510405,155.757248,54.867222,3242036720,1598728508,447441338,3526703754,484928331,3,0.02567,0.00648, J5_sTa,0.0,0.0,31.6,+7.5,312.060089,32.795116,50,0.46,72.50326,-5.71978,35.650,-1.000,0.300,59.940,71,-1
R05B25, J5_Ori,20181031_005251,1.7,0.083,16.130, TK6_w, 9.0,2018,10,30,15,52,51.410,107.0,27.6,341.036285,28.632706,339.681610,27.938046,211.219894,49.548382,3571313648,999249968,1772331559,3647767264,1856157402,3,0.02408,0.00480, J5_Ori,0.0,0.6,63.5,-5.5,340.477417,28.348841,45,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181031_010529,1.7,0.117,25.378, TK6_w, 9.0,2018,10,30,16,05,29.490,118.0,43.2,358.196198,42.576965,354.520569,41.469028,207.569229,43.484604,1772005063,2427344188,756738681,1732343782,769255317,3,0.02468,0.00508, J5_Ori,0.0,0.8,75.2,+11.9,356.592010,42.112572,37,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181031_010748,-0.1,0.300,11.271, TK6_w, 9.0,2018,10,30,16,07,48.070,96.9,19.7,342.343262,16.693748,339.200714,15.229670,221.188187,59.900455,3537415461,1050267696,603455987,3746540095,633962466,3,0.02055,0.00425, J5_Ori,0.0,0.7,71.2,+6.0,340.723083,15.947289,34,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Gem,20181031_012638,0.7,0.167,11.587, TK6_w, 9.0,2018,10,30,16,26,38.380,96.5,46.3,12.787965,28.908098,10.787325,28.206707,231.644623,54.658314,1168424683,4022594876,2549777110,1116608121,2533737065,3,0.02611,0.00505, J5_Gem,0.0,0.4,36.2,+2.5,11.763227,28.553675,37,0.48,120.54496,14.10387,26.280,-1.000,0.300,59.940,11,-1
R05B25, J5_kDr,20181031_012934,1.2,0.117,6.287, TK6_w, 9.0,2018,10,30,16,29,34.070,126.4,15.2,326.503784,38.110596,326.709900,37.399586,64.595619,10.173429,1832801123,305217584,3114955873,2115440449,3156054768,3,0.02283,0.00924, J5_kDr,0.0,0.5,42.6,-4.8,326.593933,37.801384,33,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181031_013524,0.8,0.200,9.241, TK6_w, 9.0,2018,10,30,16,35,24.980,88.7,14.4,349.296875,7.195580,347.576385,6.546496,240.959351,68.134979,1929525362,4090993980,1348734055,2125029343,1438912275,3,0.02793,0.01079, J5_Ori,0.0,1.6,73.7,+9.8,348.291901,6.817395,46,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20181031_020923,1.4,0.083,12.510, TK6_w, 9.0,2018,10,30,17,09,23.400,82.8,15.7,2.209038,3.379304,1.249169,3.305375,234.650604,84.467079,638316376,3038584880,2898592280,555221847,2920089309,3,0.02824,0.01219, J5_Hyd,0.0,3.4,68.9,+14.7,1.809096,3.348616,43,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20181031_022841,1.4,0.284,11.093, TK6_w, 9.0,2018,10,30,17,28,41.150,90.9,16.6,3.185199,10.223453,0.029150,9.898244,212.524750,78.311081,3602990869,279444796,2207157633,3519732114,2168567824,3,0.02383,0.00894, J5_Hyd,0.0,3.3,77.9,+29.7,1.667235,10.070853,42,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181031_023159,1.8,0.067,25.908, TK6_w, 9.0,2018,10,30,17,31,59.390,129.4,39.1,11.367673,50.100910,9.454898,48.900406,62.308060,-27.780436,4010255000,3697205296,726441369,3894756845,723891409,3,0.02087,0.00424, spo,0.0,-1.0,-1.0,-1.0,10.418493,49.517017,37,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181031_031452,-1.8,0.083,29.488, TK6_w, 9.0,2018,10,30,18,14,52.730,91.7,46.6,41.714344,26.090998,39.159657,25.829151,235.031540,63.286991,3749001248,1003142460,200467461,3334646056,178248005,2,0.02233,0.00504, spo,0.0,-1.0,-1.0,-1.0,40.911991,26.013714,50,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181031_031902,1.2,0.083,24.822, TK6_w, 9.0,2018,10,30,18,19,2.000,60.4,38.6,49.833725,2.845809,47.814423,2.395137,307.257446,77.139847,2514103581,2593546288,38395295,2380628640,45388076,3,0.02578,0.00172, spo,0.0,-1.0,-1.0,-1.0,49.017166,2.664001,53,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Mon,20181031_034737,0.3,0.184,3.010, TK6_w, 9.0,2018,10,30,18,47,37.480,117.1,9.8,1.869115,27.528812,1.177574,27.491737,188.978729,62.289532,96125727,2423536956,803064757,44745232,762251238,3,0.02033,0.00267, J5_Mon,0.0,0.7,33.1,-22.3,1.422560,27.505266,17,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181031_040624,-0.4,0.267,9.763, TK6_w, 9.0,2018,10,30,19,06,24.930,119.7,12.2,7.191656,30.997992,4.288295,30.115049,220.519058,54.281322,2107737833,3291308080,3226357425,2052564513,3267922839,3,0.13217,0.00541, J5_Ori,0.0,3.5,91.3,+35.9,5.753873,30.570807,5,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20181031_053417,0.1,0.217,18.894, TK6_w, 9.0,2018,10,30,20,34,17.830,74.0,43.9,81.058189,14.114434,76.925201,13.443060,294.057648,73.310303,2616493009,2572107068,2079510710,2202133693,2055003618,2,0.37417,0.00430, spo,0.0,-1.0,-1.0,-1.0,79.152168,13.813871,3,-1.00,168.56322,9.55178,50.240,-1.000,0.300,59.940,14,-1
R05B25, J5_And,20181031_180517,-0.4,1.335,3.016, TK6_w, 9.0,2018,10,31,09,05,17.640,81.7,15.7,242.471756,2.629259,239.263107,0.279489,328.882019,-53.742382,1494729886,3576389680,2398360813,1301982659,2349289903,3,0.02449,0.00660, J5_And,0.0,2.1,25.9,+27.4,241.009155,1.559362,48,0.29,26.47076,21.58691,24.670,-1.000,0.300,59.940,72,-1
R05B25, spo,20181031_214337,0.7,0.400,5.369, TK6_w, 9.0,2018,10,31,12,43,37.360,126.1,39.6,301.767487,47.700993,298.585327,47.937454,111.684761,41.855442,2300856871,3130342716,1007752714,2643748101,1003439206,3,0.02360,0.00254, spo,0.0,-1.0,-1.0,-1.0,299.905670,47.850273,44,0.43,325.99576,42.00784,45.490,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20181031_224651,0.8,0.767,10.666, TK6_w, 9.0,2018,10,31,13,46,51.930,95.1,31.4,319.502991,21.406841,311.231567,19.286917,173.485596,64.696106,2170568791,2244436016,2259992167,2457426322,2175351835,3,0.02915,0.00691, J5_sTa,0.0,2.6,35.4,+20.3,315.377533,20.405546,49,0.44,69.52268,5.93912,37.470,-1.000,0.300,59.940,46,-1
R05B25, J5_noO,20181031_232652,1.8,0.067,18.006, TK6_w, 9.0,2018,10,31,14,26,52.690,101.8,42.8,338.366150,31.113443,337.078735,30.763742,188.841949,55.001568,3749732213,2067873084,2438380259,3538213714,2442623219,3,0.02232,0.00518, J5_noO,0.0,0.4,47.8,+9.8,337.719482,30.937960,60,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20181031_235159,0.4,0.317,5.845, TK6_w, 9.0,2018,10,31,14,51,59.740,101.3,29.8,331.508087,25.260317,329.656738,24.436239,199.993942,54.552940,1949379190,406806576,1091528802,1727207132,1179887047,3,0.02407,0.00619, spo,0.0,-1.0,-1.0,-1.0,330.517853,24.823744,62,0.46,116.56269,-5.04279,29.120,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20181101_000046,-0.0,0.868,5.112, TK6_w, 9.0,2018,10,31,15,00,46.380,95.8,13.0,321.383636,12.153063,317.041351,11.003684,192.591309,71.030319,2977203417,618216764,1621680508,2718198194,1704445719,3,0.02648,0.00529, J5_sTa,0.0,3.3,37.2,+26.5,319.106293,11.559509,69,0.46,93.75098,2.63151,51.050,-1.000,0.300,59.940,52,-1
R05B25, J5_oEr,20181101_000111,1.5,0.200,8.236, TK6_w, 9.0,2018,10,31,15,01,11.660,125.4,33.1,327.394928,45.393280,325.041931,45.498287,141.118057,44.434490,2322002249,363814960,217625337,2561969420,189135140,3,0.01981,0.00401, J5_oEr,0.0,2.7,24.5,-15.8,326.160248,45.454453,50,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181101_003749,0.8,0.317,16.724, TK6_w, 9.0,2018,10,31,15,37,49.790,116.9,29.6,335.790741,37.354813,331.567749,33.376076,217.041138,32.216206,546933380,1032404284,2822934597,770744666,2944163548,3,0.02184,0.00583, spo,0.0,-1.0,-1.0,-1.0,333.678314,35.432011,58,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20181101_005207,2.0,0.334,6.259, TK6_w, 9.0,2018,10,31,15,52,7.400,123.1,33.8,341.919495,43.767384,339.039642,43.940643,153.614426,45.930817,700235226,1603231792,2335092107,607358631,2362982350,3,0.02366,0.00561, J5_sTa,0.0,1.5,19.4,-34.0,340.460388,43.864334,50,0.36,105.35574,-35.80198,24.960,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20181101_011355,0.9,0.601,9.209, TK6_w, 9.0,2018,10,31,16,13,55.250,112.1,42.0,1.245630,38.037785,354.618652,39.526478,153.252762,48.458881,488862166,1860779324,1281113209,439387957,1277042346,3,0.02015,0.00659, J5_sTa,0.0,0.6,27.5,-6.6,357.978333,38.826340,37,0.33,50.09441,8.78350,25.340,-1.000,0.300,59.940,37,-1
R05B25, J5_Ori,20181101_011857,-2.2,0.184,20.055, TK6_w, 9.0,2018,10,31,16,18,57.710,63.7,30.0,12.669854,-1.229219,9.163686,-2.284307,286.733093,73.152580,2840065422,4082065456,2046563657,2926244088,2047453135,2,0.02385,0.01428, J5_Ori,0.0,1.4,84.2,+25.4,11.065984,-1.712817,44,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20181101_012051,0.3,0.184,14.332, TK6_w, 9.0,2018,10,31,16,20,51.760,111.0,24.0,343.326721,30.136488,341.595581,27.959633,233.803101,29.927820,3481600625,3517529404,35006416,3254859428,76874765,3,0.02821,0.00504, J5_Com,0.0,0.3,69.6,+8.8,342.530029,29.148855,49,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20181101_012854,1.0,0.117,12.181, TK6_w, 9.0,2018,10,31,16,28,54.210,101.3,19.4,346.071045,20.067156,344.739960,19.452948,220.816193,57.671757,2702654660,2429509680,124090903,2896064944,24849993,3,0.02414,0.01269, J5_Ori,0.0,1.4,73.1,+8.9,345.477448,19.795050,45,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181101_013145,1.9,0.150,6.253, TK6_w, 9.0,2018,10,31,16,31,45.350,123.7,8.9,323.563324,32.325840,322.611664,31.814941,193.120132,45.710342,1156687700,204029244,1454642290,1475140283,1380454965,3,0.02331,0.00742, spo,0.0,-1.0,-1.0,-1.0,323.165466,32.113811,45,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181101_014848,0.1,0.317,14.806, TK6_w, 9.0,2018,10,31,16,48,48.810,85.7,23.9,3.177349,10.324865,359.144318,7.850237,256.889587,56.993526,2567960125,1439653936,1114486138,2651081622,1090908307,3,0.02882,0.00505, spo,0.0,-1.0,-1.0,-1.0,1.228711,9.139020,60,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_nTa,20181101_015402,0.3,0.684,7.155, TK6_w, 9.0,2018,10,31,16,54,2.300,69.2,32.0,19.759220,3.619659,15.629774,1.120499,283.785950,58.705288,1139821785,204029244,1350574941,1530428790,1399040526,3,0.02869,0.00913, J5_nTa,0.0,0.8,37.5,+29.7,17.725107,2.391277,47,0.40,55.43230,21.90953,31.690,-1.000,0.300,59.940,38,-1
R05B25, spo,20181101_015613,-0.6,0.851,5.984, TK6_w, 9.0,2018,10,31,16,56,13.910,122.4,19.6,341.383759,37.175480,335.576935,39.250008,122.192085,45.622829,2172347549,1439653936,1148083707,2362301215,1112780951,1,0.02936,0.01004, spo,0.0,-1.0,-1.0,-1.0,338.418091,38.285515,49,0.36,96.09209,-43.06735,42.230,-1.000,0.300,59.940,52,-1
R05B25, J5_Com,20181101_023553,0.5,0.267,11.712, TK6_w, 9.0,2018,10,31,17,35,53.520,77.0,19.9,16.516703,1.489129,14.064181,-0.523158,284.701630,50.622704,1134390970,204029244,1350900817,1154838823,1403183619,3,0.02761,0.00835, J5_Com,0.0,0.7,68.5,+7.1,14.942830,0.197963,41,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Leo,20181101_024150,0.7,0.117,13.256, TK6_w, 9.0,2018,10,31,17,41,50.870,109.4,22.5,2.938521,28.095081,1.878922,26.829081,253.501312,31.937691,2567725437,1439653936,1114495428,2651053764,1092121196,3,0.02607,0.00696, J5_Leo,0.0,0.1,73.3,+3.5,2.488716,27.562189,36,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181101_024658,-0.8,0.400,14.840, TK6_w, 9.0,2018,10,31,17,46,58.100,115.6,23.0,1.518450,33.322010,355.995148,29.765425,234.020340,42.797695,1130753455,204029244,1352418212,1148425300,1401971075,3,0.02495,0.00373, spo,0.0,-1.0,-1.0,-1.0,358.458771,31.414740,37,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_ocU,20181101_030352,-1.4,0.400,15.486, TK6_w, 9.0,2018,10,31,18,03,52.620,67.7,33.9,39.637848,3.930241,37.584236,-1.888898,308.250275,19.415770,2556892185,1439653936,1108700388,2173597280,1113139121,1,0.02280,0.00947, J5_ocU,0.0,3.6,49.4,-11.1,38.617802,1.042650,64,0.48,96.60036,68.13968,51.770,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20181101_030440,1.1,0.117,15.546, TK6_w, 9.0,2018,10,31,18,04,40.020,107.3,24.6,11.829785,27.432415,9.885369,26.968729,221.249146,59.208736,1134626131,204029244,1351361882,1149381251,1405634920,3,0.02375,0.00810, J5_Ori,0.0,0.8,73.6,+9.6,10.972457,27.231749,60,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181101_031337,1.4,0.133,9.849, TK6_w, 9.0,2018,10,31,18,13,37.790,94.3,14.5,11.883040,11.726657,11.074819,10.729298,272.680573,37.611954,2579716096,1439653936,1115382851,2665640937,1083353037,3,0.02313,0.00923, spo,0.0,-1.0,-1.0,-1.0,11.449969,11.193368,65,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181101_032029,2.0,0.117,11.101, TK6_w, 9.0,2018,10,31,18,20,29.510,100.7,14.1,9.639050,16.699928,8.452506,16.284733,241.164734,64.256210,1135999607,204029244,1351677843,1152114472,1382793933,3,0.02483,0.00417, J5_Ori,0.0,4.5,58.4,-13.0,9.105795,16.514380,71,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181101_032047,-0.1,0.250,9.921, TK6_w, 9.0,2018,10,31,18,20,47.570,83.0,17.7,22.615736,4.657559,21.463236,2.463682,290.173950,27.607275,2575336484,1439653936,1108026650,2172023679,1095030554,3,0.02217,0.00564, spo,0.0,-1.0,-1.0,-1.0,22.013100,3.511868,67,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181101_032252,-1.4,0.367,16.113, TK6_w, 9.0,2018,10,31,18,22,52.090,116.9,26.3,13.445520,35.951633,6.522391,34.341949,216.240128,51.808056,1135316394,204029244,1351267320,1156883426,1405910615,3,0.02446,0.00554, J5_Ori,0.0,2.2,73.4,+9.3,9.930631,35.191620,64,0.53,113.64214,9.44732,73.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20181101_033409,1.1,0.117,23.591, TK6_w, 9.0,2018,10,31,18,34,9.590,92.9,44.9,45.503567,26.104860,42.697971,25.143913,265.389130,57.438480,2550773849,1439653936,1110332150,2152714341,1119378894,3,0.02476,0.00581, spo,0.0,-1.0,-1.0,-1.0,44.271885,25.691498,72,0.35,139.88637,20.27192,66.920,-1.000,0.300,59.940,8,-1
R05B25, spo,20181101_034910,1.3,0.117,14.695, TK6_w, 9.0,2018,10,31,18,49,10.800,68.2,22.9,42.397621,-3.007521,40.681622,-3.207793,336.424469,82.647339,1115070522,204029244,1356753703,1540214660,1405317862,3,0.02493,0.00392, spo,0.0,-1.0,-1.0,-1.0,41.677872,-3.091869,71,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20181101_035117,-0.1,0.100,20.114, TK6_w, 9.0,2018,10,31,18,51,17.070,64.4,36.5,55.185963,3.709451,53.591949,2.500492,320.309387,52.668892,2562774783,1439653936,1111292770,2161535968,1110982348,3,0.02193,0.00310, J5_Lmi,0.0,1.1,67.5,+7.4,54.378342,3.097566,67,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181101_035248,-0.1,0.234,17.880, TK6_w, 9.0,2018,10,31,18,52,48.490,89.6,35.0,41.978752,19.206734,37.630699,18.662443,241.982697,69.658470,1114843597,204029244,1356828293,1539851905,1351309288,3,0.02621,0.00486, J5_Ori,0.0,0.5,74.3,+10.7,39.815823,18.949087,73,0.54,112.96302,12.89920,64.290,-1.000,0.300,59.940,15,-1
R05B25, J5_Mon,20181101_040632,2.2,0.083,23.867, TK6_w, 9.0,2018,10,31,19,06,32.890,71.1,42.8,60.482918,11.717383,58.425758,12.065621,198.820450,74.495667,2564823007,1439653936,1110769142,2157030202,1118124549,3,0.02773,0.01220, J5_Mon,0.0,3.3,-1.$,-1.$,59.329872,11.909791,77,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20181101_042448,1.2,0.150,16.480, TK6_w, 9.0,2018,10,31,19,24,48.480,85.6,28.4,46.066978,12.807800,43.619152,12.459781,258.509033,74.923630,1114311320,204029244,1356455332,1511266012,1399327936,3,0.01894,0.00637, J5_Ori,0.0,1.5,92.8,+38.2,44.930645,12.649137,65,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181101_042848,-0.4,0.434,8.224, TK6_w, 9.0,2018,10,31,19,28,48.670,72.6,12.7,41.818024,-6.323225,38.490070,-5.002803,116.248299,67.567093,2551445832,1439653936,1109932338,2175264644,1082246758,3,0.02509,0.01277, spo,0.0,-1.0,-1.0,-1.0,40.135227,-5.658674,71,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20181101_043602,0.4,0.184,19.829, TK6_w, 9.0,2018,10,31,19,36,2.600,116.2,33.6,40.404522,38.340492,36.133823,37.090923,249.413483,47.875141,1107977127,204029244,1356947678,1540833657,1353063965,3,0.02347,0.00377, spo,0.0,-1.0,-1.0,-1.0,38.078514,37.684277,74,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
