Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170126_183529,1.3,0.250,8.717, IS2_SE, 9.0,2017,01,26,09,35,29.310,304.7,52.8,76.682350,11.522717,74.863991,9.898313,334.217896,46.633503,2884845837,4235027516,2967359763,2740726753,2980634140,3,0.01931,0.02021, spo,0.0,-1.0,-1.0,-1.0,75.934029,10.857615,66,0.19,98.07437,27.28264,42.610,-1.000,0.300,59.940,15,-1
R05B25, spo,20170126_185925,1.2,0.267,3.087, IS2_SE, 9.0,2017,01,26,09,59,25.430,303.9,57.1,80.056953,14.995129,80.877869,14.766626,32.190426,-68.234375,1054324158,3460634160,1298892159,913168439,1273410169,2,0.01923,0.00706, spo,0.0,-1.0,-1.0,-1.0,80.474510,14.879327,65,0.21,263.86935,-19.12581,26.830,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_193517,1.4,0.284,3.876, IS2_SE, 9.0,2017,01,26,10,35,17.550,290.4,38.4,109.240662,8.754510,109.846481,7.817886,24.814114,-32.238811,4243132166,3357956924,1921605644,4145145333,1923300529,3,0.02055,0.00773, spo,0.0,-1.0,-1.0,-1.0,109.548248,8.279633,52,0.28,96.72511,26.73102,25.340,-1.000,0.300,59.940,14,-1
R05B25, spo,20170126_203710,1.6,0.117,3.249, IS2_S, 9.0,2017,01,26,11,37,10.240,332.6,42.2,96.866508,-7.247855,96.939621,-7.618590,5.453843,-10.970609,1152769126,2513169456,1111944541,1310936984,1135348443,3,0.02207,0.00828, spo,0.0,-1.0,-1.0,-1.0,96.889877,-7.366411,96,0.20,278.22742,15.87207,31.680,-1.000,0.300,59.940,6,-1
R05B25, J5_xUm,20170126_214152,1.8,0.117,13.670, IS2_S, 9.0,2017,01,26,12,41,52.930,32.7,48.9,72.189972,0.381934,70.796486,-0.350549,341.463379,62.270496,925437014,54270268,3053840246,1045829880,3084706911,2,0.02335,0.01847, J5_xUm,0.0,5.0,28.4,-31.9,71.801361,0.177667,79,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_GBO,20170126_214844,1.9,0.167,8.430, IS2_S, 9.0,2017,01,26,12,48,44.890,18.7,37.1,79.401733,-14.196813,78.524696,-15.302701,0.012479,36.049660,1729946114,4067473456,3911813070,1851054219,3911569894,3,0.02049,0.01777, Iw_GBO,0.0,4.9,38.8,-24.8,78.989532,-14.718380,138,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_JZA,20170126_221258,0.8,0.317,8.486, IS2_S, 9.0,2017,01,26,13,12,58.720,19.4,45.1,87.093811,-6.299101,87.692894,-8.868934,355.645905,-12.893458,4133404159,2251175228,3525708140,4244482988,3553669182,3,0.02070,0.01251, Iw_JZA,0.0,0.5,20.0,+21.4,87.387451,-7.562628,160,0.21,286.10107,49.94275,25.440,-1.000,0.300,59.940,20,-1
R05B25, spo,20170126_222745,1.9,0.367,7.976, IS2_S, 9.0,2017,01,26,13,27,45.030,352.7,32.8,111.064545,-20.113688,108.969200,-22.326626,37.740608,38.081387,2891462126,4052652080,2347562557,2788616046,2337135388,3,0.01902,0.02389, spo,0.0,-1.0,-1.0,-1.0,110.092728,-21.151512,159,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, Iw_AAN,20170126_223040,1.6,0.150,7.891, IS2_S, 9.0,2017,01,26,13,30,40.880,335.9,46.4,121.569633,-4.085804,120.356819,-3.908385,185.538559,80.755188,1284291263,518892860,2565749083,1185349314,2578721138,3,0.02112,0.01299, Iw_AAN,0.0,4.3,61.0,+38.6,121.069389,-4.012850,174,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170126_180439,2.8,0.601,4.431, IS2_N, 9.0,2017,01,26,09,04,39.100,165.1,26.0,272.744568,73.419861,267.778076,71.423576,144.625854,10.414169,1841312643,618577968,1678157023,1651556420,1700729930,3,0.01491,0.01152, spo,0.0,-1.0,-1.0,-1.0,268.495605,71.748352,45,0.12,5.21057,75.94625,44.390,-1.000,1.000,59.940,8,-1
R05B25, Iw_ACC,20170126_192414,0.7,0.918,4.400, IS2_N, 9.0,2017,01,26,10,24,14.140,149.6,25.7,314.126862,61.799377,315.766602,57.859375,55.205273,5.882645,2459797101,325000508,3012082026,2682110467,3042618151,3,0.01402,0.00521, Iw_ACC,0.0,4.1,15.9,-28.8,314.979980,59.868721,54,0.21,187.46193,75.03564,23.260,-1.000,1.000,59.940,55,-1
R05B25, Iw_RGE,20170126_201212,0.4,0.634,7.037, IS2_N, 9.0,2017,01,26,11,12,12.690,165.5,42.6,12.841454,77.312790,356.150024,75.242363,32.612942,-11.961472,2230159350,381689904,1419691882,2374085168,1415384412,3,0.01462,0.00606, Iw_RGE,0.0,0.7,17.0,-33.5,3.885644,76.418198,54,0.22,128.31769,-1.17500,15.980,-1.000,1.000,59.940,39,-1
