Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20171231_002542,-0.5,0.450,9.271, TK8_S4, 9.0,2017,12,30,15,25,42.270,252.9,24.1,188.730652,27.232216,193.396805,27.406322,16.289209,62.563820,518275866,4214205534,4232543583,301361258,4252002438,3,0.02219,0.00988, J5_Mon,0.0,2.3,38.6,-9.5,190.959595,27.334793,9,1.78,115.90125,4.54817,40.040,-1.000,0.300,59.940,28,-1
R05B25, J5_Com,20171230_233836,-1.8,0.417,11.050, TK8_S5, 9.0,2017,12,30,14,38,36.980,292.1,34.4,148.369766,4.565042,145.264709,1.168758,54.200191,42.322021,414719993,3242944114,2847286779,270825047,2823851719,3,0.12609,0.00808, J5_Com,0.0,0.6,71.6,+12.0,146.941650,3.006581,5,0.82,176.25597,29.63724,56.010,-1.000,0.300,59.940,26,-1
R05B25, J5_Mon,20171230_190157,2.4,0.417,9.832, TK8_S9, 9.0,2017,12,30,10,01,57.770,137.8,34.0,308.965576,55.554489,306.461151,51.738201,20.303362,-12.378670,677466828,1972262956,2911880164,595014992,2917051648,3,0.01345,0.00746, J5_Mon,0.0,3.3,34.3,-19.5,307.676849,53.683670,60,1.67,111.50249,2.42133,34.780,-1.000,1.000,59.940,26,-1
R05B25, spo,20171231_010311,1.0,0.150,17.117, TK8_S9, 9.0,2017,12,30,16,03,11.680,152.7,33.1,30.867523,67.335251,26.487642,65.567902,76.430489,-16.296951,1179755801,3951134664,1785233656,1305410524,1781676447,3,0.01390,0.01078, spo,0.0,-1.0,-1.0,-1.0,28.788307,66.542625,59,1.68,163.89954,8.59758,61.010,-1.000,1.000,59.940,10,-1
R05B25, spo,20171230_173731,0.8,1.118,1.553, TK8_P8, 9.0,2017,12,30,08,37,31.620,97.6,3.9,276.550659,8.466507,275.047028,7.779439,348.776855,-64.004807,3085684408,2593908072,3387919316,3177484939,3396534861,3,0.23392,0.00438, spo,0.0,-1.0,-1.0,-1.0,276.171906,8.294187,2,0.00,325.81122,23.24232,23.030,-1.000,1.000,59.940,53,-1
R05B25, spo,20171230_225213,2.5,0.067,4.151, TK8_P9, 9.0,2017,12,30,13,52,13.560,134.9,19.0,346.207672,46.951115,345.759003,46.860100,187.694977,40.995731,2643746386,3106368148,3307810251,2305674339,3274824971,3,0.00775,0.00197, spo,0.0,-1.0,-1.0,-1.0,345.955475,46.902370,12,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171230_224058,-1.0,0.551,6.263, TK8_G8, 9.0,2017,12,30,13,40,58.830,126.8,49.7,30.988516,49.333057,25.709709,50.039623,193.179642,39.281944,512658084,4260450592,3806642704,367083514,3820017922,3,0.55081,0.01418, spo,0.0,-1.0,-1.0,-1.0,28.379614,49.714825,4,0.77,143.57645,-43.38972,15.320,-1.000,1.000,59.940,34,-1
R05B25, J5_daD,20171230_174537,1.1,0.684,8.617, TK8_S7, 9.0,2017,12,30,08,45,37.680,66.4,20.1,309.932739,-6.074356,313.085999,-10.969747,36.108776,32.075405,3496022479,3318502508,1112115222,3681600351,1133722310,3,0.02065,0.01251, J5_daD,0.0,2.4,42.5,+0.2,311.409119,-8.385106,17,0.48,213.31760,55.93699,42.100,-1.000,1.000,59.940,40,-1
R05B25, J5_Gem,20171230_212914,1.6,0.384,7.865, TK8_S7, 9.0,2017,12,30,12,29,14.010,65.9,33.4,16.203785,2.444211,13.680402,0.957448,282.058746,59.436340,3890409437,1276479248,1673938954,3979091820,1677619508,3,0.02697,0.00755, J5_Gem,0.0,0.2,23.8,-32.6,15.071431,1.777736,7,0.69,93.16344,29.88039,22.970,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20171231_005947,0.1,0.417,8.946, TK8_S7, 9.0,2017,12,30,15,59,47.540,72.9,18.8,53.753456,-2.241386,50.367149,-3.617259,329.222656,67.674377,3023312907,416906396,7212197,3206023610,53723128,3,0.08350,0.01391, J5_Com,0.0,5.7,56.5,-11.7,52.182549,-2.881335,5,1.67,179.81752,19.37949,64.890,-1.000,1.000,59.940,24,-1
R05B25, spo,20171231_014017,-0.9,0.501,15.782, TK8_S7, 9.0,2017,12,30,16,40,17.390,65.2,25.3,73.561844,-3.437548,65.825653,-2.708479,130.058014,83.789429,3650186115,22390768,1884678879,3511208842,1933865178,3,0.13669,0.00681, spo,0.0,-1.0,-1.0,-1.0,69.571205,-3.068577,12,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20171231_003523,-1.1,0.250,10.833, TK8_SZ, 9.0,2017,12,30,15,35,23.690,256.4,53.1,158.290466,35.596470,155.047241,36.188110,315.662689,52.205200,167405677,3725561340,707579707,23632465,764004597,3,0.11812,0.01501, spo,0.0,-1.0,-1.0,-1.0,156.811508,35.878185,18,0.21,208.34697,13.20667,29.720,-1.000,0.300,59.940,16,-1
R05B25, spo,20171230_193719,0.2,1.168,4.894, TK8_U1, 9.0,2017,12,30,10,37,19.930,210.7,24.1,142.783005,61.214611,154.215485,60.683456,142.273849,-28.784435,642274942,57131952,2495357353,784091106,2543780118,3,0.07437,0.00141, spo,0.0,-1.0,-1.0,-1.0,147.825165,61.101749,5,1.22,43.95507,-19.64473,18.700,-1.000,0.300,29.970,36,-1
R05B25, spo,20171230_223601,2.5,0.167,6.844, TK8_U1, 9.0,2017,12,30,13,36,1.340,211.7,35.8,162.826141,64.481506,165.501053,64.390625,159.176361,-25.473299,1537281235,4279100092,2368392861,1421885941,2368991427,3,0.00991,0.00107, spo,0.0,-1.0,-1.0,-1.0,163.924469,64.450142,34,0.35,121.15515,59.14182,66.440,-1.000,0.300,29.970,6,-1
R05B25, J5_sTa,20171230_225656,1.6,0.300,5.216, TK8_U1, 9.0,2017,12,30,13,56,56.930,217.2,16.9,197.631378,52.159473,200.016266,51.568802,351.810059,34.963303,2484973510,3983642416,167203358,2605315114,188612202,3,0.00811,0.00095, J5_sTa,0.0,0.4,27.7,-5.9,198.683273,51.906796,30,0.27,102.19426,26.52854,29.580,-1.000,0.300,29.970,10,-1
R05B25, J5_daD,20171230_232044,1.6,0.234,3.823, TK8_U1, 9.0,2017,12,30,14,20,44.330,199.6,10.5,233.911865,59.240532,235.609497,59.473095,72.108345,29.483730,3001085449,3741143100,3769881613,3166042203,3795261120,3,0.01530,0.00149, J5_daD,0.0,0.3,-1.0,-1.0,234.630859,59.342113,19,0.82,192.02983,40.57786,63.150,-1.000,0.300,29.970,8,-1
R05B25, J5_Mon,20171230_234610,0.5,0.567,7.043, TK8_U1, 9.0,2017,12,30,14,46,10.960,199.4,20.2,227.455948,67.055817,235.346008,65.079651,17.409163,20.124739,1361718522,3269332528,2859436606,1599869083,2832025470,3,0.00683,0.00757, J5_Mon,0.0,2.0,33.7,-20.9,230.584488,66.356247,27,0.18,101.98666,-14.20411,38.880,-1.000,0.300,29.970,14,-1
R05B25, spo,20171231_000109,-0.0,0.200,24.229, TK8_U1, 9.0,2017,12,30,15,01,9.330,215.3,40.1,174.050110,62.109879,175.904968,66.928627,76.464767,3.996349,2209909512,1551921980,1608731267,2355654129,1598111231,3,0.01054,0.00108, spo,0.0,-1.0,-1.0,-1.0,174.886581,64.498383,37,0.34,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
R05B25, J5_sTa,20171231_011852,1.2,0.467,6.806, TK8_U1, 9.0,2017,12,30,16,18,52.760,166.0,33.8,27.857641,78.286690,12.363815,79.195427,3.179616,-10.669262,3864492708,1098406960,799807626,3963539029,804504440,3,0.01336,0.00248, J5_sTa,0.0,4.1,20.9,-28.8,20.260683,78.850471,18,0.59,94.90754,-32.24098,21.310,-1.000,0.300,29.970,15,-1
R05B25, spo,20171231_021615,1.9,0.601,1.951, TK8_U1, 9.0,2017,12,30,17,16,15.410,162.5,27.3,23.278143,72.804230,26.510176,72.156685,169.989578,14.503986,919594199,4142975292,1068437816,1016804920,1012055287,3,0.00816,0.00248, spo,0.0,-1.0,-1.0,-1.0,24.901461,72.491333,11,0.58,0.00000,0.00000,-1.000,-1.000,0.300,29.970,19,-1
