Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170127_233655,0.6,0.217,6.580, Okayama1_, 9.0,2017,01,27,14,36,55.840,238.4,40.7,184.761414,44.535397,186.164047,43.592194,132.083313,-31.641615,1829333356,4229970702,3846772376,1746633556,3858593012,3,0.03019,0.01042, spo,0.0,-1.0,-1.0,-1.0,185.480545,44.057713,70,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170128_030342,0.7,0.200,17.841, Okayama1_, 9.0,2017,01,27,18,03,42.980,209.5,31.3,262.464264,65.092384,270.133545,66.635269,114.590195,21.467037,251413853,887625826,1234150185,159217549,1225518196,3,0.02583,0.01262, spo,0.0,-1.0,-1.0,-1.0,266.195160,65.914017,73,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170128_031318,0.7,0.484,21.566, Okayama1_, 9.0,2017,01,27,18,13,18.120,226.5,45.9,232.636810,53.613541,247.575424,59.993637,102.874519,25.235598,195164043,2164653708,145221311,256383820,267810296,3,0.03016,0.01144, spo,0.0,-1.0,-1.0,-1.0,239.429565,57.009411,118,1.64,175.00136,-33.13820,60.320,-1.000,0.300,59.940,30,-1
R05B25, J5_Com,20170128_040928,0.9,0.133,17.680, Okayama1_, 9.0,2017,01,27,19,09,28.590,257.5,39.0,249.562775,29.977236,252.284836,30.261433,84.446144,59.169373,1866529454,2580699304,104860960,1758556176,102522002,3,0.02823,0.01299, J5_Com,0.0,4.8,65.1,+1.8,250.907791,30.124884,86,1.37,169.27844,-3.17915,52.550,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20170128_041510,1.5,0.133,20.736, Okayama1_, 9.0,2017,01,27,19,15,10.360,213.7,44.9,248.557007,62.657764,254.308167,63.576347,93.020409,25.204147,2315862410,1122423848,3802636357,2375699453,3847027805,3,0.02606,0.01063, J5_Com,0.0,0.4,63.8,-0.3,251.519409,63.167229,84,1.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170128_041555,-0.4,0.234,13.836, Okayama1_, 9.0,2017,01,27,19,15,55.040,257.3,47.7,241.639908,33.112335,244.912552,34.903706,112.998383,43.754650,1993414903,2436589140,1783877981,1920872072,1837566299,2,0.03048,0.00571, spo,0.0,-1.0,-1.0,-1.0,243.012283,33.883320,88,1.54,183.49020,-20.22846,32.150,-1.000,0.300,59.940,14,-1
R05B25, spo,20170128_044128,0.4,0.384,7.260, Okayama1_, 9.0,2017,01,27,19,41,28.020,250.6,44.0,254.080093,36.472061,256.301697,34.363567,11.655081,32.055794,163372699,137351840,1625224107,235526803,1729399995,3,0.03026,0.00604, spo,0.0,-1.0,-1.0,-1.0,255.153198,35.472450,100,1.48,87.40073,-20.00213,52.700,-1.000,0.300,59.940,24,-1
R05B25, spo,20170128_044857,-0.5,0.200,18.750, Okayama1_, 9.0,2017,01,27,19,48,57.640,240.9,34.5,270.402802,40.830151,275.303864,41.536438,109.057777,47.634846,3164856955,786161644,2923746248,3140525157,2927883671,3,0.02627,0.00733, spo,0.0,-1.0,-1.0,-1.0,272.826355,41.207291,105,1.45,196.14525,-2.62070,65.870,-1.000,0.300,59.940,13,-1
R05B25, spo,20170128_045711,-1.0,0.300,16.320, Okayama1_, 9.0,2017,01,27,19,57,11.160,246.6,31.2,274.232452,35.132095,279.990692,36.426331,122.445343,51.392117,1646258092,458002960,341429942,1720556745,350471368,3,0.02985,0.00808, spo,0.0,-1.0,-1.0,-1.0,277.040253,35.802769,116,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20170128_050413,-0.0,0.117,10.454, Okayama1_, 9.0,2017,01,27,20,04,13.620,219.2,32.3,285.800507,57.466743,288.036011,57.869835,128.667953,30.445002,860703714,340097948,3177142206,934280353,3179864525,3,0.02589,0.00756, spo,0.0,-1.0,-1.0,-1.0,286.701630,57.635056,60,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
