Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
2,_20120401_195710,-3.095543,3.02,137.375931,37.104694,75.644371,137.326706,37.219471,38.556915,138.195267,11.36443,6.539934,1.671072,0.984586,0.410806,2.161064,18.363127,191.932266,0.84538,_spo
4,_20120429_024136,-5.459449,0.634,140.837418,37.121651,109.027229,140.608826,37.41502,83.152039,289.970673,-13.584527,71.231102,-3.893631,0.770343,1.197847,,235.334656,38.659027,164.116913,_spo
2,_20120505_000958,-2.703083,4.488,135.647263,35.094265,94.398232,136.134872,35.63435,67.380669,181.200073,-32.274284,14.66048,2.84189,0.907957,0.680509,4.792758,41.072128,224.377686,11.187343,_spo
4,_20120505_014843,-3.501172,3.854,137.65152,37.293312,120.125778,134.76886,37.434723,104.258766,336.987762,-1.133196,66.562904,-176.280365,0.590317,1.003349,,99.909348,44.444511,163.464127,_J5_etA
2,_20120506_030321,-6.489147,0.984,141.516373,35.654011,108.191414,140.943115,35.817707,84.752327,336.839081,-1.657156,62.442917,2.5703,0.532932,0.792658,4.122403,86.172768,45.463078,163.681671,_J5_etA
2,_20120506_235428,-4.203025,2.035,137.812927,37.787243,73.750595,137.852356,37.778645,39.423679,215.857056,38.910374,12.630724,1.843904,0.955107,0.482019,2.504853,213.286713,46.305149,15.8117,_spo
2,_20120511_031009,-4.740898,2.369,135.77594,37.335537,86.89418,135.783035,37.095261,38.761589,272.484467,68.420944,18.852049,1.699753,1.0083,0.406796,2.216937,173.942886,50.303043,32.437992,_spo
2,_20120523_021657,-2.275928,5.289,137.273285,35.010185,81.685249,138.03183,35.052124,52.679153,194.356674,0.122545,9.537488,2.333391,0.976917,0.581332,3.565793,205.251266,61.840092,1.501846,_spo
3,_20120523_025436,-1.234682,4.805,138.029922,35.412346,78.815086,138.432053,35.016895,56.052872,163.953964,37.626312,7.619953,2.04705,1.012117,0.505573,2.929999,177.322693,61.860718,5.695271,_spo
4,_20120710_022529,-6.740153,1.018,138.355225,36.207668,126.702675,138.33136,36.118286,75.290298,330.693665,47.171406,49.158459,10.504025,0.958194,0.908778,34.057152,208.447159,107.715462,87.492714,_spo
4,_20120716_234144,-0.943822,5.222,138.215515,35.318172,83.021568,138.716873,35.822037,63.758636,233.810608,-41.900982,9.200311,2.197935,0.986589,0.551129,3.259845,23.442381,294.282867,5.445394,_spo
2,_20120724_015628,-5.665808,1.118,140.039444,34.001465,94.961662,140.158188,33.875305,76.372543,273.669098,58.304012,20.997545,2.276665,1.005854,0.55819,3.436555,193.473389,121.056587,34.46413,_spo
7,_20120730_203425,-4.379783,2.703,135.900864,35.024075,102.478638,135.37233,35.312996,69.180069,306.229645,-8.943902,23.14922,2.817085,0.585794,0.792057,4.730146,267.529602,127.530701,7.715786,_J5_Cap
2,_20120730_231056,-5.723145,0.884,135.339111,34.575603,93.005226,135.293198,34.705154,76.160583,307.239227,-8.552497,22.578779,2.436496,0.580385,0.761795,3.804724,269.450745,127.634583,7.72952,_J5_Cap
4,_20120731_221347,-5.209815,1.351,135.729019,39.07552,92.454391,135.549255,39.315014,64.098778,305.853455,-6.721117,22.279528,2.632497,0.609485,0.768476,4.272937,265.376495,128.552612,8.953994,_J5_Cap
3,_20120801_014400,-5.934027,1.401,137.543396,34.781071,95.456215,137.76442,35.006779,67.49762,307.605621,-8.716156,23.775446,3.059863,0.576591,0.811563,5.354607,267.943207,128.692062,7.858372,_J5_Cap
5,_20120801_015609,-4.58951,1.535,138.41951,33.870064,93.445801,138.634537,34.052525,70.143959,306.60199,-8.648162,22.552349,2.718737,0.600467,0.779137,4.484618,266.131897,128.700104,7.595157,_J5_Cap
