Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191001_234612,0.4,0.217,9.170, TK8_S4, 9.0,2019,10,01,14,46,12.210,268.6,43.1,64.267021,24.352480,66.461731,24.995274,283.709717,59.641636,3698438846,1192526630,1123931646,3614529526,1115721520,3,0.02266,0.00969, J5_sTa,0.0,1.8,35.7,+21.3,65.109650,24.596024,10,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191002_021827,-1.5,1.101,10.389, TK8_S4, 9.0,2019,10,01,17,18,27.690,258.8,37.5,111.672470,28.683514,116.191185,18.035412,32.767357,-19.378239,2158388587,2511185690,3766278449,2303821154,3760874216,3,0.01510,0.01165, spo,0.0,-1.0,-1.0,-1.0,113.850853,23.781469,10,0.92,322.57397,47.08878,28.760,-1.000,0.300,59.940,66,-1
R05B25, spo,20191002_032145,-1.8,0.250,14.338, TK8_S4, 9.0,2019,10,01,18,21,45.970,249.4,39.1,129.093414,36.213631,133.475113,36.290527,313.390869,53.709442,3247925693,822744892,1129699148,3387236676,1119658205,3,0.03508,0.00539, spo,0.0,-1.0,-1.0,-1.0,131.143509,36.269527,5,0.60,54.73413,8.16904,41.640,-1.000,0.300,59.940,16,-1
R05B25, spo,20191002_034343,0.7,0.250,7.730, TK8_S4, 9.0,2019,10,01,18,43,43.930,259.3,22.5,147.427963,21.343519,149.182693,20.297707,267.445648,52.006599,2103558045,271417496,790305555,1971718404,741423118,3,0.01674,0.02359, spo,0.0,-1.0,-1.0,-1.0,148.088470,20.953661,10,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191002_014947,0.1,0.200,8.717, TK8_S5, 9.0,2019,10,01,16,49,47.030,322.9,31.0,74.335129,-14.794086,73.892754,-16.472984,348.026245,13.699380,1921005209,35233416,100141606,2053837378,89678892,3,0.02295,0.00843, J5_Ori,0.0,1.6,62.4,-7.1,74.117210,-15.624671,9,0.51,86.55602,29.99443,39.330,-1.000,0.300,59.940,13,-1
R05B25, spo,20191002_040636,-3.6,0.284,8.213, TK8_S5, 9.0,2019,10,01,19,06,36.800,290.2,10.6,145.731644,-9.595922,147.723709,-10.821547,220.896576,56.562820,1323454465,1848740660,1412520401,1175113192,1443247301,3,0.26063,0.00814, spo,0.0,-1.0,-1.0,-1.0,146.673630,-10.178163,3,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191001_200126,-0.5,0.501,8.935, TK8_G8, 9.0,2019,10,01,11,01,26.630,82.1,28.2,252.194229,10.227433,248.213165,8.071488,324.027832,-59.942459,587236546,20236640,599295435,786997954,582634140,3,0.02041,0.01192, spo,0.0,-1.0,-1.0,-1.0,250.134888,9.120875,6,0.58,28.50443,13.90016,46.780,-1.000,1.000,59.940,31,-1
R05B25, spo,20191001_223205,-1.9,0.400,21.077, TK8_G8, 9.0,2019,10,01,13,32,5.840,111.1,49.8,301.366211,39.270836,300.898132,30.883123,29.623335,-2.130280,2620306712,4077962156,2196369451,2540227329,2220712312,3,0.03273,0.00910, spo,0.0,-1.0,-1.0,-1.0,301.123993,35.146832,12,0.59,116.03449,70.99652,52.250,-1.000,1.000,59.940,25,-1
R05B25, spo,20191001_232939,-2.1,0.367,31.404, TK8_G8, 9.0,2019,10,01,14,29,39.120,51.2,61.6,344.264984,15.613129,336.977570,6.552539,241.946854,37.358845,1835983492,3183780752,2926931111,2037897550,2899907108,2,0.01966,0.00941, spo,0.0,-1.0,-1.0,-1.0,340.572388,11.114359,6,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20191002_015242,-0.2,0.350,28.830, TK8_G8, 9.0,2019,10,01,16,52,42.720,63.9,59.6,14.040387,18.644537,3.601172,21.118422,152.366379,65.690666,2571687283,4117649180,3496538401,2477006427,3521117895,3,0.08024,0.00919, spo,0.0,-1.0,-1.0,-1.0,9.135717,19.892447,29,0.33,90.33287,-12.35829,66.670,-1.000,1.000,59.940,22,-1
