Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190302_023430,1.6,0.367,14.352, TKB_1, 9.0,2019,03,01,17,34,30.510,89.5,37.0,143.621307,20.317097,139.686340,16.613649,33.932358,42.300987,1546721083,3847763532,2960031124,1610225923,2960306606,3,0.00731,0.00358, spo,0.0,-1.0,-1.0,-1.0,141.835739,18.666538,77,0.92,226.06993,47.31444,45.190,-1.000,1.000,29.970,12,-1
R05B25, spo,20190302_025037,2.8,0.334,9.042, TKB_1, 9.0,2019,03,01,17,50,37.380,89.8,22.2,134.388474,12.591385,132.078461,10.688707,29.737955,48.550655,1083979309,1500511080,4246910077,1137992179,4269400662,3,0.00866,0.00176, spo,0.0,-1.0,-1.0,-1.0,133.182388,11.603515,84,0.83,279.07751,17.39746,67.100,-1.000,1.000,29.970,11,-1
R05B25, spo,20190302_031243,1.3,0.667,9.261, TKB_1, 9.0,2019,03,01,18,12,43.710,93.2,26.7,142.084457,17.701286,137.270981,21.946869,249.590866,43.304394,3832222206,123651496,491818376,3887044192,494961202,3,0.00911,0.00329, spo,0.0,-1.0,-1.0,-1.0,139.760803,19.795250,81,0.53,189.76456,-30.70711,36.290,-1.000,1.000,29.970,21,-1
R05B25, spo,20190302_031539,2.9,0.100,21.223, TKB_1, 9.0,2019,03,01,18,15,39.980,105.6,28.9,139.032928,28.341911,137.438385,29.266626,264.274963,46.930099,2717362844,4279413204,550209016,2721452413,543667607,3,0.00735,0.00102, spo,0.0,-1.0,-1.0,-1.0,138.554291,28.624266,73,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190302_033024,2.1,0.133,19.167, TKB_1, 9.0,2019,03,01,18,30,24.810,90.6,34.1,154.441452,19.622328,152.186951,19.006474,14.477343,65.032745,2846271922,2135215520,1500603234,2868855979,1488436934,3,0.00654,0.00133, spo,0.0,-1.0,-1.0,-1.0,153.286102,19.309456,61,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190302_033521,3.5,0.133,2.346, TKB_1, 9.0,2019,03,01,18,35,21.030,101.8,32.2,149.045105,26.929817,148.639801,27.144684,277.123291,50.501339,1534484248,2653015788,2817453821,1487304446,2790827957,3,0.00775,0.02083, spo,0.0,-1.0,-1.0,-1.0,148.975052,26.983696,69,0.82,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190302_034350,1.6,0.167,19.926, TKB_1, 9.0,2019,03,01,18,43,50.610,72.5,37.4,169.151505,9.297400,165.980347,9.284660,349.010010,80.702568,4058259841,2895878160,2687694128,4111637161,2686317704,3,0.00818,0.00137, spo,0.0,-1.0,-1.0,-1.0,167.912872,9.295753,65,0.67,261.62994,-0.73173,66.050,-1.000,1.000,29.970,6,-1
R05B25, spo,20190302_042259,1.1,0.200,22.718, TKB_1, 9.0,2019,03,01,19,22,59.370,97.8,37.1,167.481277,26.191532,162.395523,25.874371,353.918701,63.664661,3029319839,3785009564,2236194385,2954793237,2237295460,3,0.00888,0.00592, spo,0.0,-1.0,-1.0,-1.0,164.963684,26.057007,77,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20190302_050050,1.9,0.100,13.350, TKB_1, 9.0,2019,03,01,20,00,50.340,83.6,24.0,171.875931,9.012903,170.313232,9.039937,344.466187,80.912666,2734919518,2276948464,1317305549,2810801722,1337148070,3,0.00885,0.00105, spo,0.0,-1.0,-1.0,-1.0,171.368729,9.022555,65,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190302_050455,1.4,0.868,2.783, TKB_1, 9.0,2019,03,01,20,04,55.190,99.7,26.2,166.593323,22.449308,167.271408,20.168503,82.681480,-14.396451,3167325697,80140284,3166363266,3092980342,3185579316,3,0.00853,0.00412, spo,0.0,-1.0,-1.0,-1.0,166.945251,21.274742,72,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,27,-1
R05B25, spo,20190302_050635,1.0,1.935,5.460, TKB_1, 9.0,2019,03,01,20,06,35.360,78.3,39.8,189.107101,14.400537,185.083542,5.568727,92.627632,23.725163,2180296538,3516385200,3622437663,2219410814,3618711557,3,0.00913,0.00265, spo,0.0,-1.0,-1.0,-1.0,187.939468,11.895080,70,0.55,357.71469,30.34084,15.210,-1.000,1.000,29.970,59,-1
R05B25, spo,20190301_234558,2.6,0.367,1.950, TKB_2, 9.0,2019,03,01,14,45,58.020,45.9,45.3,129.328430,1.024765,128.919159,0.484554,38.552135,37.141602,3060831628,2107332284,415649039,3039025079,428080551,3,0.00452,0.00280, spo,0.0,-1.0,-1.0,-1.0,129.171738,0.817946,55,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20190301_235209,2.1,0.167,14.190, TKB_2, 9.0,2019,03,01,14,52,9.380,32.9,41.1,136.817627,-7.467689,135.005188,-8.913484,55.937981,50.410984,4245771855,1965840176,3499612468,4267515400,3510087608,3,0.00515,0.00148, spo,0.0,-1.0,-1.0,-1.0,136.075912,-8.061594,101,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190302_011657,1.7,0.234,22.062, TKB_2, 9.0,2019,03,01,16,16,57.600,55.7,47.5,148.264633,6.985387,145.264923,3.689264,51.943108,41.944485,910595721,2907699260,2035653099,899006472,2041698596,3,0.00510,0.00468, spo,0.0,-1.0,-1.0,-1.0,147.434021,6.077927,63,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190302_012427,0.4,0.434,24.161, TKB_2, 9.0,2019,03,01,16,24,27.280,39.2,46.1,158.361084,-0.837697,148.091827,1.306228,244.351685,78.188568,3287108308,3320651312,3532160159,3230459245,3527956716,3,0.00492,0.00290, spo,0.0,-1.0,-1.0,-1.0,153.746185,0.126620,91,0.48,227.15730,-11.68959,69.470,-1.000,1.000,29.970,14,-1
R05B25, spo,20190302_013103,2.2,0.133,6.028, TKB_2, 9.0,2019,03,01,16,31,3.510,28.7,55.4,170.183533,4.435964,170.332016,3.721659,261.092163,11.609334,1823426658,728318780,2634328890,1750268055,2599642191,3,0.00467,0.00393, spo,0.0,-1.0,-1.0,-1.0,170.257401,4.056409,83,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190302_014606,4.0,0.133,3.879, TKB_2, 9.0,2019,03,01,16,46,6.540,8.7,51.2,184.354691,-2.686499,184.357620,-2.923685,94.333427,-0.441085,2123910008,2941353008,2679910363,2064989196,2551384861,3,0.00474,0.00148, spo,0.0,-1.0,-1.0,-1.0,184.355484,-2.863031,79,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190302_023718,2.3,0.334,7.156, TKB_2, 9.0,2019,03,01,17,37,18.180,56.9,39.8,162.533157,1.985271,160.140427,2.171944,276.259674,85.076256,473915265,4105267516,135400765,412405671,140925277,3,0.00467,0.00303, spo,0.0,-1.0,-1.0,-1.0,161.376648,2.075955,79,0.79,191.08997,-1.38132,37.050,-1.000,1.000,29.970,11,-1
R05B25, spo,20190302_031148,3.6,0.167,5.588, TKB_2, 9.0,2019,03,01,18,11,48.510,36.7,38.6,183.129196,-8.233377,182.619385,-9.040075,98.234673,31.591753,4217107403,2309937200,3144705459,4280488525,3140849647,3,0.00486,0.00258, spo,0.0,-1.0,-1.0,-1.0,182.940079,-8.533124,86,0.84,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190302_033549,2.8,0.067,13.947, TKB_2, 9.0,2019,03,01,18,35,49.550,30.7,41.7,194.696869,-7.571421,193.760040,-7.732447,141.811935,77.579498,3590506923,2812269884,897885626,3555104763,890180662,3,0.00463,0.00209, spo,0.0,-1.0,-1.0,-1.0,194.167175,-7.661114,71,0.82,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190302_035250,3.2,0.100,7.383, TKB_2, 9.0,2019,03,01,18,52,50.240,16.8,50.5,210.971268,-2.454627,210.430786,-2.068823,297.558777,54.205040,4109948007,3279999024,3734397184,4037515729,3640671582,3,0.00469,0.00233, spo,0.0,-1.0,-1.0,-1.0,210.810333,-2.342091,81,0.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190302_035926,2.8,0.200,10.267, TKB_2, 9.0,2019,03,01,18,59,26.630,60.0,50.9,189.371552,11.458572,188.574249,9.540790,94.711777,21.840183,768471627,3081694524,3864086805,679389484,3789753291,3,0.00506,0.00125, spo,0.0,-1.0,-1.0,-1.0,188.977158,10.513138,85,0.75,229.94072,62.55281,25.060,-1.000,1.000,29.970,7,-1
R05B25, spo,20190302_041117,3.2,0.100,10.924, TKB_2, 9.0,2019,03,01,19,11,17.350,18.6,57.3,216.237000,4.411595,217.066437,3.661712,311.073578,47.420025,283151606,1993293872,2125007456,337680257,2025527626,3,0.00470,0.01146, spo,0.0,-1.0,-1.0,-1.0,216.509979,4.181648,81,0.80,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190302_041221,2.6,0.133,16.873, TKB_2, 9.0,2019,03,01,19,12,21.240,35.0,39.7,199.989410,-7.911868,198.318298,-9.156444,120.228378,51.968575,1393004928,507354428,1414155770,1453889538,1418954554,3,0.00469,0.00583, spo,0.0,-1.0,-1.0,-1.0,199.127136,-8.564469,78,0.74,333.78537,33.07225,70.900,-1.000,1.000,29.970,5,-1
