Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160207_191733,2.1,0.267,3.179, Nagano1_m1, 9.0,2016,02,07,10,17,33.670,200.2,32.4,165.805817,73.027245,164.357498,73.777039,102.952660,-7.927982,2377624879,3157941564,174207665,3379780635,194013099,3,0.02338,0.01325, spo,0.0,-1.0,-1.0,-1.0,165.332016,73.280952,93,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160207_221052,-0.2,1.134,3.876, Nagano1_m1, 9.0,2016,02,07,13,10,52.410,223.7,18.7,215.112640,47.958164,220.696091,46.015564,3.034307,37.381779,3731995212,1272225840,2520241832,2630412337,2495816323,3,0.02249,0.00659, spo,0.0,-1.0,-1.0,-1.0,217.555008,47.159061,104,0.64,181.89900,52.82143,44.180,-1.000,0.300,59.940,67,-1
R05B25, spo,20160207_234328,2.1,0.217,14.638, Nagano1_m1, 9.0,2016,02,07,14,43,28.040,199.1,38.8,210.227798,74.696220,220.290649,76.685326,74.716743,11.045844,1680171293,718372156,3082202196,667921461,3075868000,3,0.02543,0.01199, spo,0.0,-1.0,-1.0,-1.0,215.313492,75.821724,104,0.33,166.43153,8.10338,43.150,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_000645,1.7,0.384,3.515, Nagano1_m1, 9.0,2016,02,07,15,06,45.070,192.3,23.0,279.610809,73.099380,280.391083,71.732040,19.334745,2.937734,1854584889,1425399856,619266750,949991306,627343773,3,0.02307,0.01037, spo,0.0,-1.0,-1.0,-1.0,279.980072,72.478264,106,0.43,113.47511,77.14896,26.900,-1.000,0.300,59.940,19,-1
R05B25, spo,20160208_003121,1.7,0.200,8.075, Nagano1_m1, 9.0,2016,02,07,15,31,21.090,219.7,15.9,257.145172,49.430969,259.638397,49.422195,77.983658,40.565998,1427229770,1151712572,4265973426,241461293,4234531133,3,0.02263,0.01766, spo,0.0,-1.0,-1.0,-1.0,258.347717,49.433430,111,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_003318,-1.6,2.386,4.802, Nagano1_m1, 9.0,2016,02,07,15,33,18.480,207.5,20.9,263.362427,61.605576,283.389709,57.113438,66.546280,27.359589,3039822367,563372080,3353798176,3980818359,3316658963,3,0.02357,0.00726, spo,0.0,-1.0,-1.0,-1.0,267.986664,60.929123,111,0.28,176.69510,32.17079,21.420,-1.000,0.300,59.940,141,-1
R05B25, spo,20160208_004151,1.2,0.334,17.144, Nagano1_m1, 9.0,2016,02,07,15,41,51.530,183.5,47.4,162.189972,78.449837,162.685806,84.210098,71.701721,0.099780,3535121260,649739580,4000770783,2434571489,4004794765,3,0.02259,0.00677, spo,0.0,-1.0,-1.0,-1.0,162.353958,81.302025,105,0.29,161.36151,-7.06524,40.670,-1.000,0.300,59.940,21,-1
R05B25, spo,20160208_004237,1.6,0.133,12.470, Nagano1_m1, 9.0,2016,02,07,15,42,37.840,237.6,26.1,235.290833,40.450008,237.309998,40.972363,83.918518,45.833679,2721248649,1959354416,1186000982,4258179127,1203615978,3,0.02535,0.00689, spo,0.0,-1.0,-1.0,-1.0,236.328110,40.723766,106,0.28,165.04214,-8.87675,51.550,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_011322,2.3,0.534,10.690, Nagano1_m1, 9.0,2016,02,07,16,13,22.970,233.1,15.6,257.596161,38.753368,263.651520,42.211376,129.730515,37.405209,210669854,3841670460,190178578,1475274029,157604713,3,0.02279,0.01617, spo,0.0,-1.0,-1.0,-1.0,260.404694,40.441013,103,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160208_020418,1.4,0.434,4.442, Nagano1_m1, 9.0,2016,02,07,17,04,18.720,198.3,12.4,311.787628,61.099491,314.058502,59.504410,74.424751,16.579582,1320437147,1738760240,2127559500,487672950,2073859351,3,0.02056,0.00775, spo,0.0,-1.0,-1.0,-1.0,312.502411,60.618202,108,0.31,205.33626,66.07672,48.850,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_023430,1.5,0.083,13.308, Nagano1_m1, 9.0,2016,02,07,17,34,30.240,199.6,18.1,309.811218,64.930649,312.351929,64.640099,114.558067,24.289822,2059483308,1680686396,1270056102,691714331,1313159227,3,0.02420,0.00384, spo,0.0,-1.0,-1.0,-1.0,310.851349,64.817696,118,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20160208_030206,2.0,0.100,23.650, Nagano1_m1, 9.0,2016,02,07,18,02,6.940,205.2,50.1,230.208710,67.120544,233.702164,69.083252,110.312065,11.878294,2512728038,2201444400,3246829307,3372793709,3335192583,3,0.02219,0.00343, J5_Com,0.0,6.2,67.6,+5.7,231.954163,68.152206,124,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_042131,0.3,0.300,28.600, Nagano1_m1, 9.0,2016,02,07,19,21,31.860,240.8,46.4,262.907043,44.333851,272.799622,49.853596,135.950745,31.606091,1335067058,2482060604,1507837228,395359526,1592249637,3,0.02291,0.00460, spo,0.0,-1.0,-1.0,-1.0,267.560211,47.179855,129,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160207_204825,1.1,1.251,4.890, Nagano1_m2, 9.0,2016,02,07,11,48,25.310,35.8,18.4,53.888783,-25.874479,48.324089,-29.555454,353.042908,45.125935,643169877,1646223408,1170304082,375965000,1185626747,3,0.02492,0.01455, spo,0.0,-1.0,-1.0,-1.0,51.320145,-27.632198,63,0.21,155.20502,42.99073,27.220,-1.000,0.300,59.940,66,-1
R05B25, spo,20160207_210651,-1.5,0.450,7.086, Nagano1_m2, 9.0,2016,02,07,12,06,51.350,2.2,35.5,94.664268,-18.404381,95.695740,-21.370804,358.830109,-16.987453,2848166503,1446591804,1006151541,2639152847,1002448282,3,0.02423,0.01194, spo,0.0,-1.0,-1.0,-1.0,95.175705,-19.889858,63,0.25,348.02280,69.62392,19.730,-1.000,0.300,59.940,28,-1
R05B25, spo,20160207_215004,-0.3,0.117,5.929, Nagano1_m2, 9.0,2016,02,07,12,50,4.710,29.4,19.4,75.781082,-27.950727,75.210869,-28.308624,19.018274,45.929398,3825595209,2842648624,1597173296,3516958281,1556670606,3,0.02582,0.01278, spo,0.0,-1.0,-1.0,-1.0,75.487076,-28.135857,82,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160207_222522,0.6,0.317,4.122, Nagano1_m2, 9.0,2016,02,07,13,25,22.320,47.4,7.3,60.589581,-27.875433,59.064449,-28.016169,47.261936,61.473122,4081902070,2689154364,3801897080,3236413282,3764801417,3,0.02561,0.01050, spo,0.0,-1.0,-1.0,-1.0,59.806999,-27.949793,102,0.24,181.15997,20.30808,56.390,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20160207_225540,1.4,0.284,14.611, Nagano1_m2, 9.0,2016,02,07,13,55,40.240,48.8,36.0,86.171715,-4.884815,82.018471,-4.989511,67.718727,84.851799,1126214187,4245643312,3290616687,1959843462,3290117571,3,0.02781,0.01715, J5_Com,0.0,6.2,47.4,-25.9,84.468796,-4.930869,90,0.41,166.31129,0.05943,44.180,-1.000,0.300,59.940,16,-1
R05B25, spo,20160208_000905,0.6,0.868,3.323, Nagano1_m2, 9.0,2016,02,07,15,09,5.920,8.8,25.5,133.297546,-27.786440,135.763641,-29.661358,15.521252,-41.489353,2729814591,879312188,4077755708,3988214904,4093249774,3,0.02371,0.01756, spo,0.0,-1.0,-1.0,-1.0,134.466736,-28.689314,67,0.64,64.96221,7.76449,12.000,-1.000,0.300,59.940,51,-1
R05B25, spo,20160208_001611,1.6,1.485,4.076, Nagano1_m2, 9.0,2016,02,07,15,16,11.610,9.0,22.8,134.428238,-30.443716,139.657944,-34.451302,16.428991,-38.617096,3399149764,776953904,2017208203,2243864953,2063746373,3,0.02589,0.02382, spo,0.0,-1.0,-1.0,-1.0,135.790588,-31.543150,71,0.62,18.85067,44.09464,19.810,-1.000,0.300,59.940,39,-1
R05B25, spo,20160208_003534,2.4,0.200,7.085, Nagano1_m2, 9.0,2016,02,07,15,35,34.690,29.3,31.6,123.118263,-16.886078,122.066505,-17.901525,49.054405,42.129112,3568909398,3517529404,81535195,2641233818,71427214,3,0.02612,0.01304, spo,0.0,-1.0,-1.0,-1.0,122.780640,-17.213871,68,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_004130,0.9,0.350,5.255, Nagano1_m2, 9.0,2016,02,07,15,41,30.190,10.3,41.5,142.530807,-11.740808,142.354904,-13.572154,53.619354,5.222786,3123332177,2429509680,4753650,4108307736,2782547,3,0.02615,0.01222, spo,0.0,-1.0,-1.0,-1.0,142.449036,-12.595367,65,0.58,143.91504,13.59221,27.120,-1.000,0.300,59.940,22,-1
R05B25, spo,20160208_004216,0.3,0.334,7.499, Nagano1_m2, 9.0,2016,02,07,15,42,16.140,57.9,20.5,96.617249,-11.291477,94.210793,-12.036421,38.021736,69.034271,1096695357,204029244,1342553002,1946360549,1405580701,3,0.02725,0.00925, spo,0.0,-1.0,-1.0,-1.0,95.418243,-11.665644,64,0.59,145.06531,6.11963,44.800,-1.000,0.300,59.940,21,-1
R05B25, spo,20160208_020433,1.7,0.234,7.652, Nagano1_m2, 9.0,2016,02,07,17,04,33.640,14.7,18.5,154.403000,-33.579796,153.111603,-34.993267,86.797752,29.850155,2593247908,1439653936,1130017133,3596786901,1103679861,3,0.02462,0.01324, spo,0.0,-1.0,-1.0,-1.0,153.729568,-34.324501,40,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160208_022143,1.2,0.367,5.040, Nagano1_m2, 9.0,2016,02,07,17,21,43.550,23.4,32.1,154.765198,-18.263763,155.120316,-20.100189,61.507980,-9.768751,1089607936,204029244,1370273443,208710505,1343734567,3,0.02279,0.01648, spo,0.0,-1.0,-1.0,-1.0,154.966293,-19.308828,39,1.00,340.06213,36.26295,55.630,-1.000,0.300,59.940,20,-1
R05B25, spo,20160208_022453,-0.6,0.300,11.627, Nagano1_m2, 9.0,2016,02,07,17,24,53.950,18.5,26.5,158.000809,-24.949980,154.433701,-26.313398,111.807610,56.095051,2592393701,1439653936,1129330583,3605258357,1113894881,3,0.02695,0.01051, spo,0.0,-1.0,-1.0,-1.0,156.265060,-25.628130,38,0.73,209.67986,4.90462,53.920,-1.000,0.300,59.940,19,-1
R05B25, spo,20160208_024418,-0.6,0.501,9.308, Nagano1_m2, 9.0,2016,02,07,17,44,18.500,22.4,12.9,153.582504,-36.520321,148.598099,-39.014221,105.175179,41.874653,1082854418,204029244,1370392019,203857092,1381027104,3,0.02952,0.01140, spo,0.0,-1.0,-1.0,-1.0,151.191132,-37.764061,42,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, spo,20160208_031313,0.7,0.184,14.213, Nagano1_m2, 9.0,2016,02,07,18,13,13.820,31.0,24.9,158.081970,-22.235245,155.926361,-23.962114,91.259499,43.912701,2592558716,1439653936,1129371201,3605316016,1111985764,3,0.02716,0.00733, spo,0.0,-1.0,-1.0,-1.0,157.302963,-22.867805,35,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160208_032514,1.2,0.184,14.108, Nagano1_m2, 9.0,2016,02,07,18,25,14.130,58.7,23.6,139.038025,-8.512099,136.614777,-9.544816,67.814407,65.062332,1079386015,204029244,1346651405,237232995,1399115960,3,0.01862,0.01768, J5_Com,0.0,6.2,84.0,+31.4,137.971588,-8.969264,27,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160208_033802,2.0,0.217,8.074, Nagano1_m2, 9.0,2016,02,07,18,38,2.310,17.2,33.3,179.508423,-18.634661,180.759613,-20.023439,254.415634,37.674107,2634201733,1439653936,1131486893,3690726648,1118119065,3,0.02280,0.02690, spo,0.0,-1.0,-1.0,-1.0,180.185013,-19.389643,30,0.64,161.48514,2.67340,58.160,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_035211,-0.3,0.267,9.849, Nagano1_m2, 9.0,2016,02,07,18,52,11.730,38.1,42.5,171.048676,-4.020408,168.463684,-3.831110,216.744751,84.253807,1192418216,204029244,1368611943,45196559,1360010347,3,0.02138,0.01446, spo,0.0,-1.0,-1.0,-1.0,169.787125,-3.929032,25,0.72,197.47472,-5.87938,56.060,-1.000,0.300,59.940,17,-1
R05B25, spo,20160208_035331,2.0,0.083,13.951, Nagano1_m2, 9.0,2016,02,07,18,53,31.060,12.7,35.5,187.720688,-17.314959,186.501328,-17.753981,135.699127,63.132641,2647831123,1439653936,1124970218,3665889256,1132117009,3,0.02223,0.01691, spo,0.0,-1.0,-1.0,-1.0,187.235535,-17.490784,30,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160208_043146,-0.4,0.133,14.323, Nagano1_m2, 9.0,2016,02,07,19,31,46.950,359.8,32.7,208.240250,-21.142599,207.105606,-22.732166,131.568939,30.800488,1204502788,204029244,1373267918,93831811,1346427281,3,0.02572,0.00856, spo,0.0,-1.0,-1.0,-1.0,207.673538,-21.941944,34,0.64,282.74121,55.68510,48.360,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_043316,2.3,0.133,14.004, Nagano1_m2, 9.0,2016,02,07,19,33,16.780,21.8,34.9,189.988342,-16.084845,190.593460,-17.069469,270.634430,29.423269,2646732328,1439653936,1124148740,3715198246,1131331691,3,0.02404,0.00802, spo,0.0,-1.0,-1.0,-1.0,190.230499,-16.465918,30,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160208_044021,1.1,0.184,17.565, Nagano1_m2, 9.0,2016,02,07,19,40,21.120,18.5,43.3,196.726517,-8.792394,194.932541,-11.515290,112.354820,32.377926,1200138600,204029244,1374455029,104842660,1365495080,3,0.02888,0.00984, spo,0.0,-1.0,-1.0,-1.0,195.946533,-9.983126,40,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160208_054757,1.4,0.234,7.085, Nagano1_m2, 9.0,2016,02,07,20,47,57.980,7.8,18.7,218.182190,-34.687565,216.271164,-34.343235,238.327393,53.601902,2623850381,1439653936,1128056015,3243664801,1099072337,3,0.02460,0.01477, spo,0.0,-1.0,-1.0,-1.0,217.079651,-34.492889,61,0.38,275.78271,-31.67372,50.030,-1.000,0.300,59.940,13,-1
R05B25, spo,20160208_003113,0.0,0.434,7.225, Nagano1_m3, 9.0,2016,02,07,15,31,13.030,243.2,33.6,220.946564,39.060249,224.567154,37.706261,5.232095,45.014454,1182201620,204029244,1372059254,458857544,1370211652,3,0.02727,0.01389, spo,0.0,-1.0,-1.0,-1.0,222.745331,38.407825,54,0.35,133.53040,32.53568,21.500,-1.000,0.300,59.940,27,-1
R05B25, spo,20160208_020933,-0.1,0.484,14.213, Nagano1_m3, 9.0,2016,02,07,17,09,33.830,250.2,53.9,218.510880,39.679676,227.382080,39.941578,46.374786,50.054066,2623986681,1439653936,1128088969,3242343948,1150511056,3,0.01805,0.00751, spo,0.0,-1.0,-1.0,-1.0,222.783691,39.890511,37,0.56,140.05057,3.09209,28.920,-1.000,0.300,59.940,30,-1
R05B25, spo,20160208_042131,0.2,0.234,28.308, Nagano1_m3, 9.0,2016,02,07,19,21,31.820,241.7,46.8,262.175323,43.802586,269.535492,48.252411,316.215149,-31.478931,1158142026,204029244,1359537330,489597910,1445106362,3,0.01667,0.01148, spo,0.0,-1.0,-1.0,-1.0,265.586853,46.013489,19,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160207_221356,0.1,0.884,3.895, Nagano1_m4, 9.0,2016,02,07,13,13,56.550,164.9,34.0,17.911785,77.340729,3.985270,76.048080,33.357559,-12.216034,2582867133,1439653936,1107977816,2770212001,1112338482,3,0.02043,0.01136, spo,0.0,-1.0,-1.0,-1.0,10.702690,76.797058,35,0.29,138.07867,-53.58311,14.620,-1.000,0.300,59.940,54,-1
R05B25, J5_Com,20160208_011342,-0.1,0.300,17.165, Nagano1_m4, 9.0,2016,02,07,16,13,42.860,152.5,35.4,74.669060,67.700562,64.485847,64.586655,109.069908,-18.695349,1121886113,204029244,1344786025,1998242529,1356946910,3,0.02741,0.01222, J5_Com,0.0,0.2,59.1,-7.5,69.036102,66.156647,28,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160208_012533,-0.7,0.400,11.598, Nagano1_m4, 9.0,2016,02,07,16,25,33.260,171.5,18.2,6.284136,70.495171,12.671174,66.427902,127.725273,10.468236,2567926150,1439653936,1115166818,2749504303,1095554013,3,0.03005,0.01266, spo,0.0,-1.0,-1.0,-1.0,9.770975,68.488007,29,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160208_022257,1.6,0.133,15.114, Nagano1_m4, 9.0,2016,02,07,17,22,57.550,122.2,26.9,92.158180,40.564125,90.491425,39.014992,333.437378,29.308493,1097091868,204029244,1343000050,1973754650,1397973702,3,0.02747,0.00532, spo,0.0,-1.0,-1.0,-1.0,91.088432,39.580654,19,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_023757,0.9,0.083,17.532, Nagano1_m4, 9.0,2016,02,07,17,37,57.170,169.0,37.1,98.728806,81.091881,90.198761,80.464958,119.343849,-8.346008,2603235722,1439653936,1123386693,2922358138,1116617708,3,0.02855,0.01321, spo,0.0,-1.0,-1.0,-1.0,95.167046,80.864494,20,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160208_024537,1.0,0.150,10.737, Nagano1_m4, 9.0,2016,02,07,17,45,37.110,154.0,21.7,65.869591,63.175335,62.808506,62.392719,96.486244,-23.517830,1116342224,204029244,1345631635,1908576407,1405441160,3,0.03232,0.00830, spo,0.0,-1.0,-1.0,-1.0,64.464119,62.829403,20,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160208_040734,-0.0,0.217,8.270, Nagano1_m4, 9.0,2016,02,07,19,07,34.280,132.3,10.7,93.724892,40.107094,91.378540,39.948811,100.350166,-49.703640,2601319619,1439653936,1123967628,2946265794,1082696523,3,0.02110,0.01259, spo,0.0,-1.0,-1.0,-1.0,92.625374,40.038902,13,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160208_041504,-1.8,0.450,14.670, Nagano1_m4, 9.0,2016,02,07,19,15,4.810,154.5,26.7,97.409805,66.419098,82.040359,64.669365,106.436844,-23.320204,1094943613,204029244,1342501943,1954483594,1400535610,3,0.01814,0.01264, J5_Com,0.0,3.2,66.6,+4.2,88.859253,65.667526,12,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160208_020438,0.8,0.601,4.626, Nagano1_m9, 9.0,2016,02,07,17,04,38.510,89.2,20.4,98.342651,11.241366,98.255722,8.692702,7.965963,1.894514,2603219522,1439653936,1123381770,2921337434,1093923648,3,0.03952,0.01420, spo,0.0,-1.0,-1.0,-1.0,98.294418,9.832237,172,0.42,283.26910,48.10375,22.540,-1.000,0.300,59.940,35,-1
R05B25, spo,20160208_024624,0.7,0.334,8.642, Nagano1_m9, 9.0,2016,02,07,17,46,24.250,72.1,20.2,118.384262,-1.643044,116.375900,-2.729221,31.412344,61.497871,1105128896,204029244,1348792031,151504224,1405215147,3,0.03424,0.00991, spo,0.0,-1.0,-1.0,-1.0,117.185158,-2.292073,142,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160208_041839,-0.4,0.617,8.726, Nagano1_m9, 9.0,2016,02,07,19,18,39.870,92.0,20.4,130.446426,13.437983,126.068481,12.274321,359.023193,70.143448,2590356100,1439653936,1118179132,3534995134,1094525392,3,0.03729,0.00802, spo,0.0,-1.0,-1.0,-1.0,127.898926,12.770982,122,0.37,186.78712,19.35233,46.900,-1.000,0.300,59.940,32,-1
R05B25, spo,20160208_052556,1.5,0.350,7.151, Nagano1_m9, 9.0,2016,02,07,20,25,56.010,106.1,21.1,140.458466,24.954084,139.096634,23.572439,29.507750,37.538944,1080019084,204029244,1346546098,242587262,1394274134,3,0.03909,0.00770, spo,0.0,-1.0,-1.0,-1.0,139.519241,24.005701,113,0.56,192.28671,51.36820,44.370,-1.000,0.300,59.940,18,-1
R05B25, spo,20160207_203427,1.6,0.184,4.115, Nagano1_m1, 9.0,2016,02,07,11,34,27.020,202.9,22.4,206.844193,65.978378,207.686813,65.265152,141.215515,-10.420798,2644679005,1439653936,1126920042,3743720620,1113206301,3,0.02315,0.01015, spo,0.0,-1.0,-1.0,-1.0,207.236832,65.651489,97,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160207_224120,2.9,0.184,11.016, Nagano1_m1, 9.0,2016,02,07,13,41,20.000,221.6,42.9,185.225952,57.618099,186.441345,59.539082,80.109871,9.390446,1195763220,204029244,1375546373,4669546,1365685101,3,0.01981,0.02178, spo,0.0,-1.0,-1.0,-1.0,185.743042,58.462669,91,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160207_230946,0.3,0.400,5.669, Nagano1_m1, 9.0,2016,02,07,14,09,46.510,220.0,11.1,241.938217,46.199276,245.156113,46.405506,70.856949,43.452641,2626802194,1439653936,1137745077,3254803688,1094766423,3,0.02424,0.01251, spo,0.0,-1.0,-1.0,-1.0,243.562790,46.314869,100,0.37,145.94778,-15.88434,46.760,-1.000,0.300,59.940,24,-1
R05B25, spo,20160208_013955,2.4,0.234,5.328, Nagano1_m1, 9.0,2016,02,07,16,39,55.110,229.1,27.6,252.284714,47.876732,253.156372,46.793488,4.573059,18.930676,1187881505,204029244,1360495951,529470036,1342349698,3,0.01867,0.02063, spo,0.0,-1.0,-1.0,-1.0,252.796509,47.246902,98,0.54,224.36238,66.72398,48.880,-1.000,0.300,59.940,12,-1
R05B25, spo,20160208_023441,2.8,0.150,7.849, Nagano1_m1, 9.0,2016,02,07,17,34,41.240,177.0,31.5,27.701323,84.637794,16.680162,84.192482,44.771469,-5.127268,2576001550,1439653936,1108958254,2767778330,1102496101,3,0.02048,0.00854, spo,0.0,-1.0,-1.0,-1.0,22.242929,84.451683,111,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160208_030840,2.7,0.100,17.787, Nagano1_m1, 9.0,2016,02,07,18,08,40.520,187.1,29.9,321.661926,81.372261,330.856995,80.301834,109.800461,7.343193,1151594443,204029244,1454236272,359318797,1375077843,3,0.02203,0.00768, J5_Com,0.0,5.0,72.9,+14.0,326.262085,80.896629,126,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160208_035959,1.7,0.117,27.198, Nagano1_m1, 9.0,2016,02,07,18,59,59.270,180.7,44.2,204.047256,81.931900,197.230774,84.961594,124.972267,-1.538917,2645701952,1439653936,1125557255,3745742889,1135937507,3,0.02383,0.00946, spo,0.0,-1.0,-1.0,-1.0,201.423691,83.458000,118,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160207_185300,1.5,0.300,4.239, Nagano1_m2, 9.0,2016,02,07,09,53,0.190,0.3,23.5,62.762535,-30.428438,63.249550,-31.642403,322.955261,-16.172050,1117272878,204029244,1345975675,1907669037,1394757428,1,0.01950,0.01363, spo,0.0,-1.0,-1.0,-1.0,62.939285,-30.872812,23,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160208_021254,0.9,0.133,6.432, Nagano1_m2, 9.0,2016,02,07,17,12,54.640,31.7,12.7,135.815140,-32.718887,134.822906,-32.886765,114.936905,55.487503,2584022408,1439653936,1119798997,3589390863,1095583045,3,0.02080,0.01182, spo,0.0,-1.0,-1.0,-1.0,135.321594,-32.803448,39,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160208_024209,0.8,0.167,9.914, Nagano1_m2, 9.0,2016,02,07,17,42,9.030,21.9,16.9,155.483215,-33.021435,153.375610,-33.026157,154.148590,56.971462,1089990380,204029244,1370205311,208222773,1406504538,3,0.01720,0.02740, spo,0.0,-1.0,-1.0,-1.0,154.476624,-33.028111,31,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_050042,2.2,0.117,13.498, Nagano1_m2, 9.0,2016,02,07,20,00,42.940,47.0,22.4,170.423935,-16.482592,169.133652,-17.312954,103.152390,52.554604,2639241212,1439653936,1130575095,3627691488,1102039797,3,0.02595,0.01515, spo,0.0,-1.0,-1.0,-1.0,169.818939,-16.873854,41,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160208_052646,1.5,0.150,19.391, Nagano1_m3, 9.0,2016,02,07,20,26,46.150,261.6,50.4,269.893524,31.962664,272.280762,34.129025,334.343842,-34.652832,1163174740,204029244,1367119345,471803527,1469033677,3,0.01585,0.02088, spo,0.0,-1.0,-1.0,-1.0,271.264679,33.225529,23,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160208_020020,1.0,0.300,7.354, Nagano1_m9, 9.0,2016,02,07,17,00,20.420,109.5,13.7,80.159477,23.634697,79.181793,22.019182,337.458649,26.675455,2606733150,1439653936,1122573775,2914885823,1084605470,3,0.03273,0.01021, spo,0.0,-1.0,-1.0,-1.0,79.573036,22.670975,163,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160208_023853,1.5,0.184,8.196, Nagano1_m9, 9.0,2016,02,07,17,38,53.720,82.7,15.8,106.804848,3.537225,105.547523,2.219654,13.435722,43.552811,1100648594,204029244,1349850573,195826794,1402234555,3,0.02962,0.01488, spo,0.0,-1.0,-1.0,-1.0,106.344315,3.055149,139,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20160208_032042,-0.2,0.250,16.065, Nagano1_m9, 9.0,2016,02,07,18,20,42.400,63.1,30.2,139.861282,-1.024964,137.219681,-1.573102,54.775158,78.202568,2587534108,1439653936,1119155829,3563136345,1108749708,3,0.03238,0.00993, J5_Com,0.0,0.2,83.9,+31.2,138.005112,-1.410446,129,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160208_052303,0.1,0.250,18.984, Nagano1_m9, 9.0,2016,02,07,20,23,3.650,77.1,32.2,164.209747,9.376956,160.946335,10.139912,288.131775,73.516083,1087036166,204029244,1369359300,62911008,1343597998,3,0.03326,0.04065, spo,0.0,-1.0,-1.0,-1.0,161.977280,9.902636,102,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
