Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140902_003333,-0.6,0.968,6.266, MZ01_S1, 9.0,2014,09,01,15,33,33.440,2.6,36.6,343.267670,-21.540247,340.367981,-27.157452,82.810806,-22.783253,1956645971,1728789518,1914794578,2054032354,1920135215,3,0.02316,0.03593, spo,0.0,-1.0,-1.0,-1.0,341.756744,-24.536396,10,0.82,88.00439,65.89201,19.280,-1.000,0.100,59.940,55,-1
R05B25, spo,20140902_004136,-0.8,1.018,5.157, MZ01_S1, 9.0,2014,09,01,15,41,36.390,349.0,39.3,356.449341,-18.109182,1.143270,-17.716238,342.842072,71.403351,1511349505,3644896610,2409199328,1409903579,2298235665,3,0.02523,0.01233, spo,0.0,-1.0,-1.0,-1.0,358.747223,-17.931108,6,1.39,208.15305,1.07112,21.280,-1.000,0.100,59.940,59,-1
R05B25, spo,20140902_234208,-0.2,1.935,2.981, MZ01_S1, 9.0,2014,09,02,14,42,8.800,19.3,38.6,317.956451,-17.328667,312.721344,-13.723545,24.781525,51.591183,817690215,696365196,3158859368,1057619636,3149441527,3,0.02148,0.01462, spo,0.0,-1.0,-1.0,-1.0,316.614929,-16.428926,21,0.68,330.37524,-30.25371,21.820,-1.000,0.100,59.940,111,-1
R05B25, w_NA09,20140902_235630,1.6,0.234,24.196, MZ01_S1, 9.0,2014,09,02,14,56,30.190,332.7,41.4,357.864929,-12.572343,353.313873,-16.156757,282.577698,48.712929,4194326989,4127457960,3245073579,4095017652,3329365968,3,0.01976,0.01364, w_NA09,0.0,0.8,77.9,+23.7,355.583527,-14.394421,26,0.62,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, spo,20140904_020610,-0.7,0.133,16.941, MZ01_S1, 9.0,2014,09,03,17,06,10.040,15.5,31.6,356.217010,-24.894573,355.266724,-26.940514,96.092003,-20.282026,3258925391,2024052776,3387891266,3424669056,3384266393,3,0.11858,0.00988, spo,0.0,-1.0,-1.0,-1.0,355.755920,-25.896940,6,1.44,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, spo,20140904_040702,1.2,0.334,22.114, MZ01_S1, 9.0,2014,09,03,19,07,2.250,347.1,24.0,55.108631,-32.804333,62.174458,-29.406267,11.301538,48.230389,2399131642,3393690196,1531709951,2266182989,1490137645,3,0.25440,0.01691, spo,0.0,-1.0,-1.0,-1.0,58.025780,-31.477596,10,0.79,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, J5_sPe,20140904_045049,0.6,0.117,4.944, MZ01_S1, 9.0,2014,09,03,19,50,49.440,334.7,43.5,70.439857,-11.217116,70.701775,-11.676637,334.244354,-28.554504,2330059348,2130320032,2199201327,2203152501,2185624822,3,0.02182,0.00662, J5_sPe,0.0,2.7,12.3,-81.1,70.569183,-11.444235,13,0.86,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, spo,20140904_050352,0.2,0.167,12.047, MZ01_S1, 9.0,2014,09,03,20,03,52.220,344.7,20.0,73.116150,-36.173283,74.560043,-37.810211,320.861298,-27.382860,1782803838,3931113452,3277211753,1673620549,3225621613,3,0.09035,0.01010, spo,0.0,-1.0,-1.0,-1.0,73.836777,-37.001244,5,1.12,9.04974,51.61639,71.010,-1.000,0.100,59.940,11,-1
R05B25, J1_AN09,20140904_200527,1.0,0.384,9.305, MZ01_S1, 9.0,2014,09,04,11,05,27.600,353.3,23.6,288.681549,-34.207138,284.674744,-35.002155,83.687241,-53.129330,1008190096,908239376,1441888883,862968043,1410934735,3,0.02210,0.01858, J1_AN09,0.0,4.1,43.1,+34.7,287.005951,-34.557407,8,1.87,53.65018,31.95109,62.110,-1.000,0.100,59.940,15,-1
R05B25, spo,20140904_200901,1.0,0.167,13.436, MZ01_S1, 9.0,2014,09,04,11,09,1.380,353.0,36.2,288.229218,-21.686916,288.132568,-23.965302,19.049940,-2.062816,433906122,1199131548,372840089,379789393,378640197,3,0.01639,0.02446, spo,0.0,-1.0,-1.0,-1.0,288.181396,-22.823456,11,1.68,289.55038,21.96972,61.980,-1.000,0.100,59.940,11,-1
