Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_201408,0.5,0.534,4.321, Okayama4_, 9.0,2016,02,10,11,14,8.990,30.9,17.6,48.066261,-29.837460,49.072510,-31.888004,126.373154,19.460608,3394022628,3108961486,2092447282,3576667580,2143456701,3,0.02755,0.01301, spo,0.0,-1.0,-1.0,-1.0,48.513382,-30.760397,88,0.21,20.35427,28.56939,23.180,-1.000,0.300,59.940,28,-1
R05B25, spo,20160210_203521,1.3,0.634,8.118, Okayama4_, 9.0,2016,02,10,11,35,21.830,66.7,31.0,35.640324,0.921266,30.583780,0.416380,296.440155,84.256737,2759652361,1257810722,1016743773,3104140276,1060220653,3,0.02854,0.00958, spo,0.0,-1.0,-1.0,-1.0,32.900661,0.648369,96,0.26,149.60832,3.15367,28.290,-1.000,0.300,59.940,36,-1
R05B25, spo,20160210_211608,2.3,0.267,7.055, Okayama4_, 9.0,2016,02,10,12,16,8.180,13.8,41.8,87.413895,-12.185722,87.569099,-14.200149,356.510437,-4.176051,1564819054,292386316,2924878228,1278331560,2948898715,3,0.03077,0.00898, spo,0.0,-1.0,-1.0,-1.0,87.494865,-13.240837,97,0.23,279.70160,60.49120,20.260,-1.000,0.300,59.940,10,-1
R05B25, spo,20160210_213327,1.0,0.334,6.858, Okayama4_, 9.0,2016,02,10,12,33,27.330,13.7,31.4,89.562172,-22.335682,87.262558,-23.220346,41.275810,58.306660,676214384,3952886312,3264729343,956376033,3259007658,2,0.03034,0.01223, spo,0.0,-1.0,-1.0,-1.0,88.656860,-22.689257,101,0.26,164.17882,14.13802,20.670,-1.000,0.300,59.940,18,-1
R05B25, spo,20160211_002213,1.5,0.083,3.513, Okayama4_, 9.0,2016,02,10,15,22,13.260,54.6,33.7,101.674927,-4.370225,101.486923,-4.563349,15.879761,43.844467,2891282412,1801513768,1146638972,3204983740,1147498286,3,0.02691,0.00235, spo,0.0,-1.0,-1.0,-1.0,101.570923,-4.472903,149,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160211_005616,1.6,0.267,12.763, Okayama4_, 9.0,2016,02,10,15,56,16.600,44.5,45.1,123.364601,-0.322979,120.454422,-2.153116,33.877556,57.802998,3452623146,4056334676,3861681423,3722584052,3885781093,3,0.02875,0.00932, spo,0.0,-1.0,-1.0,-1.0,121.947151,-1.215087,144,0.28,176.81619,26.53333,35.040,-1.000,0.300,59.940,17,-1
R05B25, spo,20160211_012203,-1.1,0.784,22.538, Okayama4_, 9.0,2016,02,10,16,22,3.950,15.1,38.7,147.374817,-14.979987,129.218109,-14.768710,140.959305,74.929893,2974471858,1301139616,1576435225,2716364179,1543589839,3,0.02687,0.00443, spo,0.0,-1.0,-1.0,-1.0,138.391968,-15.055667,122,0.31,240.73148,2.16847,72.110,-1.000,0.300,59.940,48,-1
R05B25, spo,20160211_014107,-0.8,8.742,7.390, Okayama4_, 9.0,2016,02,10,16,41,7.960,49.8,47.4,133.040451,3.687812,134.627869,-33.671612,43.180466,-2.171356,995626382,3325240812,2237550613,716314440,2216394033,2,0.02635,0.02151, spo,0.0,-1.0,-1.0,-1.0,133.185913,-0.143550,116,0.47,325.25357,50.66028,18.760,-1.000,0.300,59.940,325,-1
R05B25, spo,20160211_014135,0.4,0.150,8.377, Okayama4_, 9.0,2016,02,10,16,41,35.920,51.0,27.6,119.876106,-11.013451,119.366051,-12.167474,34.593102,22.905422,1372115796,150679056,2396838103,1091392209,2386370228,3,0.02569,0.00642, spo,0.0,-1.0,-1.0,-1.0,119.647797,-11.531302,110,0.43,283.26202,41.67347,61.130,-1.000,0.300,59.940,10,-1
R05B25, spo,20160211_023002,0.8,0.350,12.491, Okayama4_, 9.0,2016,02,10,17,30,2.640,32.3,23.0,143.838120,-24.326019,139.098541,-24.970102,121.755394,63.994473,990569855,3614975900,2285610358,731218706,2334040453,3,0.02798,0.00876, spo,0.0,-1.0,-1.0,-1.0,141.570511,-24.653557,99,0.33,233.12859,9.69961,59.630,-1.000,0.300,59.940,22,-1
