Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_033041,-1.4,0.200,4.721, NN4_s0, 9.0,2018,01,11,18,30,41.810,253.1,22.8,246.656616,26.458860,247.230240,25.589066,351.519165,27.266014,252986005,2344552318,2238012512,1360151772,2230961807,3,0.06465,0.03845, spo,0.0,-1.0,-1.0,-1.0,246.977493,25.974178,36,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Ie_JLE,20180112_035826,-1.4,0.868,3.132, NN4_s0, 9.0,2018,01,11,18,58,26.240,278.1,7.9,252.349655,-1.759957,254.774200,-3.043495,339.038849,61.985077,963738878,1465936146,1887671256,1612757555,1938628620,3,0.07876,0.04469, Ie_JLE,0.0,5.5,32.6,-39.6,253.645309,-2.446707,57,0.74,115.03035,20.70292,45.460,-1.000,0.300,59.940,26,-1
R05B25, spo,20180112_042012,-3.3,0.400,4.129, NN4_s0, 9.0,2018,01,11,19,20,12.950,273.3,49.2,224.819870,24.614359,224.876556,26.362869,314.126709,-1.512627,297218408,4239742060,3061684956,1278736090,2982737358,3,0.06303,0.04683, spo,0.0,-1.0,-1.0,-1.0,224.841843,25.298128,47,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180112_051140,0.2,0.100,14.142, NN4_s0, 9.0,2018,01,11,20,11,40.650,242.8,22.1,278.105621,34.293804,279.581940,34.956902,322.690887,-46.241360,1432763697,4203309832,1770717156,63014698,1746398523,3,0.06898,0.05001, spo,0.0,-1.0,-1.0,-1.0,278.853760,34.633381,48,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, I0_JCO,20180112_052641,-0.5,0.067,19.958, NN4_s0, 9.0,2018,01,11,20,26,41.770,275.3,35.0,253.722305,16.109194,255.047867,15.936662,31.330654,68.499100,277322478,3011693032,1713541950,1247629351,1727430564,3,0.06723,0.05069, I0_JCO,0.0,1.3,72.8,+12.2,254.399139,16.054752,56,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180112_053213,-1.3,0.083,17.303, NN4_s0, 9.0,2018,01,11,20,32,13.600,239.8,26.1,280.454163,38.582561,282.492859,38.546238,99.380264,51.412533,1405951278,1434447124,299995125,98160293,276864734,3,0.06834,0.01849, spo,0.0,-1.0,-1.0,-1.0,281.281433,38.572090,53,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180112_054817,-1.5,0.417,9.966, NN4_s0, 9.0,2018,01,11,20,48,17.700,283.8,13.9,271.665405,-2.581672,274.990021,-0.505258,5.797514,-57.963783,2469597340,434057760,2937650754,3389658231,2914554772,3,0.07219,0.02550, spo,0.0,-1.0,-1.0,-1.0,272.934082,-1.790460,55,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180112_055108,-0.9,0.117,16.262, NN4_s0, 9.0,2018,01,11,20,51,8.930,311.0,31.4,242.329514,-8.297644,243.910965,-9.393168,320.747742,54.004330,3566295942,926814572,2029838473,2322313511,2020144521,3,0.06623,0.01643, spo,0.0,-1.0,-1.0,-1.0,242.993393,-8.759132,52,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180112_061133,-1.1,0.217,20.311, NN4_s0, 9.0,2018,01,11,21,11,33.800,0.5,66.9,206.662674,13.095387,208.097473,17.376621,112.518150,17.259279,450139373,814872848,4199140865,1483528502,4284001589,3,0.12838,0.01751, spo,0.0,-1.0,-1.0,-1.0,207.275177,14.945338,17,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180112_045406,-0.9,0.217,16.401, NN4_s0, 9.0,2018,01,11,19,54,6.880,309.6,30.3,229.719681,-8.398060,233.262802,-7.282171,164.722000,70.745789,3671424856,3991725724,58011996,2250765585,35046044,3,0.04671,0.02017, spo,0.0,-1.0,-1.0,-1.0,231.322891,-7.897556,43,0.37,132.56171,-17.02277,62.070,-1.000,0.300,59.940,14,-1
