Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20200115_051031,2.5,0.033,11.023, Osaka04_24,9,2020,1,14,20,10,31.96,295.7,73.7,208.048264,26.671371,208.448654,26.759319,56.545963,60.252254,1352478480,3231658334,2302295263,1557395484,2358616374,3,0.02879,0.00513, J5_Com,0,2.7,47.4,-25.9,208.281662,26.718719,9,0.22,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200115_051528,0.8,0.167,9.016, Osaka04_24,9,2020,1,14,20,15,28.94,303.8,54.4,222.433167,11.441837,223.491898,12.501902,121.504929,43.127319,2673129662,508360562,3865718734,2461191109,3758890878,3,0.03258,0.01053, spo,0,-1,-1,-1,222.847992,11.858645,8,0.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200115_053138,2.2,0.067,11.187, Osaka04_24,9,2020,1,14,20,31,38.49,35.3,36.5,168.6073,-11.393532,168.320938,-10.713606,253.962799,21.86931,1940249914,2936132140,1927821109,2023637860,1926614054,3,0.01739,0.00338, spo,0,-1,-1,-1,168.458191,-11.049413,10,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_053432,1.3,0.2,2.086, Osaka04_24,9,2020,1,14,20,34,32.38,305.8,47.7,230.888626,5.729516,231.309219,5.799562,110.132767,78.899498,2480069976,1790892488,3669119421,2657719556,3716070299,3,0.01163,0.00726, spo,0,-1,-1,-1,231.091309,5.763311,10,0.34,220.92932,1.95035,24.2,-1,1,59.94,13,-1
R05B25, spo,20200115_061930,0.1,0.267,15.091, Osaka04_24,9,2020,1,14,21,19,30.02,25.8,68.1,199.291031,14.766322,196.324326,11.902975,94.709717,43.685078,4232582710,731036008,819454587,4029599957,902058846,3,0.0224,0.00644, spo,0,-1,-1,-1,197.87001,13.407598,13,0.29,224.89587,34.25039,55.95,-1,1,59.94,16,-1
R05B25, spo,20200115_051516,3.6,0.133,0.538, Osaka04_85,9,2020,1,14,20,15,16.03,261.5,40.5,250.836929,27.611549,250.797562,27.568781,319.005371,-35.41798,1825005948,3326343998,4198271307,1618362526,4255515700,3,0.00306,0.00199, spo,0,-1,-1,-1,250.830139,27.599781,58,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_051851,3.6,0.067,22.228, Osaka04_85,9,2020,1,14,20,18,51.31,240.4,48.6,247.022949,44.145576,248.893494,44.700783,98.550728,41.284561,3324693973,1567598034,1001415437,3400951066,1008724266,3,0.00259,0.0028, spo,0,-1,-1,-1,247.927979,44.423157,53,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_051942,5.7,0.1,7.571, Osaka04_85,9,2020,1,14,20,19,42.73,248.8,40,256.631317,36.452366,257.577362,36.230179,50.907192,50.650459,1592492796,3072692204,2065038900,1379651187,2090055132,3,0.0032,0.00099, spo,0,-1,-1,-1,256.954498,36.377445,60,0.39,114.99393,-19.49156,29.15,-1,1,59.94,6,-1
R05B25, spo,20200115_052413,4.2,0.05,32.565, Osaka04_85,9,2020,1,14,20,24,13.72,236.4,47.9,249.599625,46.718616,251.180923,46.997982,89.977242,41.439823,2832630582,694585480,2718521866,2759347210,2772919566,3,0.00246,0.00126, spo,0,-1,-1,-1,250.035492,46.79681,64,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200115_055652,2.2,0.133,23.039, Osaka04_85,9,2020,1,14,20,56,52.58,231.8,39.9,270.271393,49.023281,273.2724,51.43605,330.309906,-23.450289,1157250365,3167561960,700150906,1272085874,775085470,1,0.00283,0.00128, spo,0,-1,-1,-1,271.780762,50.276974,73,0.33,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200115_050747,6.1,0.067,5.3, Osaka04_85,9,2020,1,14,20,7,47.7,246.3,42.6,251.175812,39.001633,251.42923,38.988972,65.058594,50.836975,1836247107,1160605716,3411975646,1640257677,3431994710,3,0.00219,0.0011, spo,0,-1,-1,-1,251.231979,38.999954,50,0.3,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200115_051910,4.8,0.05,1.009, Osaka04_85,9,2020,1,14,20,19,10.57,235.8,48.9,246.950912,47.207714,248.418381,47.614079,96.605133,38.816895,2459913100,2084519968,3757141925,2651025659,3629829074,3,0.00222,0.00171, spo,0,-1,-1,-1,248.128357,47.533978,51,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_045913,1.2,0.133,29.649, Osaka04_NE,9,2020,1,14,19,59,13.91,258.6,62.3,222.818573,35.521622,226.149567,38.507645,106.264717,32.055836,387301348,1583047886,1710537881,451959870,1665532203,3,0.01516,0.00592, spo,0,-1,-1,-1,224.435257,37.011845,41,0.3,169.91302,-35.27666,66.5,-1,1,59.94,9,-1
R05B25, spo,20200115_061929,-0.8,0.267,14.746, Osaka04_W6,9,2020,1,14,21,19,29.87,25.9,68.1,199.22171,14.741437,196.362564,11.975727,94.701981,43.617046,3006817066,2689405404,1909052407,3210610292,1960448988,3,0.02882,0.00646, spo,0,-1,-1,-1,197.838882,13.415739,12,1.6,229.56342,36.73045,46.61,-1,1,59.94,17,-1
R05B25, spo,20200115_053907,0.3,0.067,15.195, Osaka04_6N,9,2020,1,14,20,39,7.1,268.3,22.5,270.833679,13.923538,271.865143,13.833511,69.378502,75.089592,4102811302,1616297574,3498256117,4221964367,3513651084,3,0.02284,0.01081, spo,0,-1,-1,-1,271.38559,13.867472,28,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20200115_054000,0.4,0.083,13.437, Osaka04_6N,9,2020,1,14,20,40,0.13,269.3,20.8,272.115875,12.220914,273.204163,11.892388,36.746288,69.136574,561594596,2101165402,1117397135,777998368,1125648731,3,0.02241,0.00699, J5_Com,0,3.5,75.4,18,272.555756,12.088725,29,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200115_060721,0.6,0.1,9.785, Osaka04_6N,9,2020,1,14,21,7,21.79,267.2,18.9,281.644562,12.892181,282.742249,12.797236,80.438576,76.206055,588521400,603163068,2465383226,746544384,2428016143,3,0.02598,0.00657, spo,0,-1,-1,-1,281.986633,12.863091,28,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200115_055125,0.2,0.133,23.489, Osaka04_DM,9,2020,1,14,20,51,25.42,191.3,53.6,221.493668,69.637161,229.094559,71.366867,81.103897,15.957811,2277869413,4276612238,2463670653,2318972731,2491784669,3,0.01691,0.00126, J5_Com,0,2.7,72,12.6,225.226669,70.56189,70,0.29,165.07404,-18.40369,56.35,-1,1,30,5,-1
R05B25, spo,20200115_055828,0.9,0.133,12.271, Osaka04_DM,9,2020,1,14,20,58,28.25,126.4,24.7,116.353508,42.98634,114.782936,41.880711,350.231964,32.314064,1723460791,308638690,1665755531,1826589271,1612128576,3,0.01573,0.00231, spo,0,-1,-1,-1,115.572281,42.442657,70,0.27,0,0,-1,-1,1,30,5,-1
