Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_CUR,20170304_195143,2.9,0.250,6.011, osaka01_02, 9.0,2017,03,04,10,51,43.370,308.7,54.5,128.225189,9.549489,126.843933,8.916260,18.475958,63.532887,2143180455,1165293070,667100932,1966519004,560459794,3,0.01338,0.00833, Iw_CUR,0.0,2.0,14.0,-36.1,127.578056,9.253756,158,0.21,297.54016,-48.93545,12.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170304_195818,2.9,0.234,5.100, osaka01_02, 9.0,2017,03,04,10,58,18.240,303.4,53.9,132.623566,11.210285,133.477921,12.033720,31.479696,44.280125,1529469392,25282402,228457925,1348112294,187500143,3,0.01219,0.01064, spo,0.0,-1.0,-1.0,-1.0,133.057602,11.629534,159,0.20,290.16330,-37.31168,13.930,-1.000,1.000,59.940,13,-1
R05B25, spo,20170304_203406,2.8,0.217,7.835, osaka01_02, 9.0,2017,03,04,11,34,6.920,301.2,43.7,149.870560,4.881694,148.489243,3.839540,53.441109,52.666771,2523061223,3779527820,2739851483,2643613670,2719068077,3,0.01382,0.00856, spo,0.0,-1.0,-1.0,-1.0,149.237106,4.404451,138,0.15,279.83124,13.99541,19.960,-1.000,1.000,59.940,11,-1
R05B25, spo,20170304_234430,2.1,0.617,8.382, osaka01_02, 9.0,2017,03,04,14,44,30.050,275.9,63.3,189.605240,28.116400,195.459091,29.206455,36.379555,59.100204,3400820688,161973928,2603872765,3328888439,2643304360,3,0.01490,0.00491, spo,0.0,-1.0,-1.0,-1.0,192.176239,28.628977,142,0.29,128.79401,-0.74017,16.430,-1.000,1.000,59.940,36,-1
R05B25, Iw_NAL,20170305_000459,3.0,0.184,4.896, osaka01_02, 9.0,2017,03,04,15,04,59.970,316.9,53.0,188.748001,5.432857,189.410049,4.831966,284.685791,47.405857,796405268,3765501992,201672877,597941416,199986788,3,0.01600,0.00754, Iw_NAL,0.0,1.0,14.7,-6.7,189.093369,5.119619,148,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170305_010729,2.2,0.167,7.500, osaka01_02, 9.0,2017,03,04,16,07,29.100,281.4,49.9,221.986374,19.368504,222.625931,18.236597,322.088104,26.516464,3096442179,4225851988,627477937,3038021152,586986393,3,0.01428,0.00393, spo,0.0,-1.0,-1.0,-1.0,222.286926,18.838755,144,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170305_011653,0.0,0.300,10.404, osaka01_02, 9.0,2017,03,04,16,16,53.420,299.0,56.1,212.588058,14.535675,210.807098,11.903434,113.128166,32.370319,2365561295,2685037216,3745087529,2159505606,3644732206,3,0.01522,0.01163, spo,0.0,-1.0,-1.0,-1.0,211.750031,13.305710,158,0.34,228.07112,33.52184,52.930,-1.000,1.000,59.940,19,-1
R05B25, spo,20170305_014259,3.0,0.100,12.354, osaka01_02, 9.0,2017,03,04,16,42,59.130,284.9,56.7,223.594498,21.136023,224.321259,22.142570,120.055801,31.197229,2350118233,3429701612,3584772913,2174693594,3549031008,3,0.01450,0.02118, spo,0.0,-1.0,-1.0,-1.0,223.967667,21.654997,139,0.28,63.34287,-44.89519,55.650,-1.000,1.000,59.940,7,-1
R05B25, spo,20170305_022538,3.2,0.067,10.824, osaka01_02, 9.0,2017,03,04,17,25,38.080,311.4,59.8,222.397888,12.635453,222.371078,12.757121,314.429993,8.972711,156829341,3562684944,3802200578,81578511,3829059421,3,0.01737,0.00714, spo,0.0,-1.0,-1.0,-1.0,222.397720,12.658252,162,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170305_022538,0.4,0.250,11.071, osaka01_02, 9.0,2017,03,04,17,25,38.080,283.3,55.5,235.825470,21.267920,236.837387,23.890106,318.538116,-18.049814,795139368,168717212,4180850718,581806204,4292850631,3,0.01737,0.01190, spo,0.0,-1.0,-1.0,-1.0,236.273926,22.443110,162,0.30,226.20587,-7.73932,45.430,-1.000,1.000,59.940,16,-1
