Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_235651,2.1,0.450,6.440, TK6_w, 9.0,2016,03,01,14,56,51.310,119.9,26.0,79.897903,38.320827,76.177147,38.606583,69.079674,-51.178337,676267708,2365251632,582018915,821957572,568428347,3,0.02912,0.01546, spo,0.0,-1.0,-1.0,-1.0,77.789848,38.497456,76,0.49,207.62166,-32.66245,37.980,-1.000,0.300,59.940,20,-1
R05B25, spo,20160302_011500,1.8,0.267,6.116, TK6_w, 9.0,2016,03,01,16,15,0.860,110.1,28.3,106.799194,31.511229,105.140610,32.278130,60.105240,-48.208851,1306599865,2272705852,2031375814,1419131953,2046743653,3,0.02679,0.01374, spo,0.0,-1.0,-1.0,-1.0,106.022697,31.874540,68,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160302_020205,-0.6,0.384,21.475, TK6_w, 9.0,2016,03,01,17,02,5.250,62.4,38.0,150.054123,3.723107,142.103210,5.974687,252.671555,73.411499,2187432614,755916848,1154032038,2619919417,1153952642,3,0.02589,0.00233, spo,0.0,-1.0,-1.0,-1.0,146.318512,4.794388,50,0.30,220.80730,-14.59089,71.120,-1.000,0.300,59.940,24,-1
R05B25, spo,20160302_021334,-0.7,0.834,2.179, TK6_w, 9.0,2016,03,01,17,13,34.450,108.8,9.8,104.444344,20.976139,102.593742,20.742764,304.274078,67.826538,4143029936,973880636,1601791673,4024314054,1568093652,3,0.02757,0.00677, spo,0.0,-1.0,-1.0,-1.0,103.420044,20.849514,50,0.42,147.93272,18.18781,23.370,-1.000,0.300,59.940,39,-1
R05B25, spo,20160302_022033,1.9,0.200,7.521, TK6_w, 9.0,2016,03,01,17,20,33.640,97.1,15.9,118.190437,14.942880,116.679329,15.340894,251.186615,68.627106,876779304,1268604976,2120638501,729247930,2105918465,3,0.02598,0.01135, spo,0.0,-1.0,-1.0,-1.0,117.326370,15.171883,52,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160302_031704,-2.1,0.200,23.541, TK6_w, 9.0,2016,03,01,18,17,4.600,71.4,36.1,162.645248,7.824508,158.014618,8.612695,290.080017,77.261246,134554693,2986294588,2909684500,303962670,2894346661,3,0.02270,0.01433, spo,0.0,-1.0,-1.0,-1.0,160.296600,8.231290,48,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160302_031716,-1.1,0.284,24.096, TK6_w, 9.0,2016,03,01,18,17,16.880,120.1,41.4,149.266937,43.859100,139.828659,44.742344,313.967590,45.107506,57276840,520839216,159871131,492130003,163089769,3,0.02461,0.00460, spo,0.0,-1.0,-1.0,-1.0,144.786514,44.378754,50,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160302_035726,2.5,0.167,10.941, TK6_w, 9.0,2016,03,01,18,57,26.410,86.9,18.7,150.440277,8.447891,148.596146,8.721937,284.327026,77.907539,1221009468,1626684732,4225748893,1451756642,4183260643,3,0.02510,0.01816, spo,0.0,-1.0,-1.0,-1.0,149.892059,8.530313,44,0.51,222.73737,-6.19559,66.330,-1.000,0.300,59.940,7,-1
R05B25, spo,20160302_041930,-0.6,0.617,14.976, TK6_w, 9.0,2016,03,01,19,19,30.590,118.0,26.7,147.478928,37.121647,137.025955,41.562664,101.448753,-42.529587,1035682951,2408013872,3295690356,593879960,3312968009,3,0.02691,0.00952, spo,0.0,-1.0,-1.0,-1.0,142.386627,39.472916,62,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, J5_eVi,20160302_042446,1.6,0.234,2.161, TK6_w, 9.0,2016,03,01,19,24,46.020,86.7,21.1,159.410461,9.679355,158.971161,9.909763,266.915741,60.444984,2459972500,3724623164,1118157103,2360672699,1081642762,3,0.02955,0.01012, J5_eVi,0.0,1.2,31.3,+8.8,159.277481,9.749195,52,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160302_221524,0.4,0.734,6.953, TK6_w, 9.0,2016,03,02,13,15,24.610,112.5,37.3,71.754227,36.929951,65.858200,38.764557,36.123741,-47.238491,2192741465,3049218096,3457520250,2575013598,3458057174,3,0.02642,0.00950, spo,0.0,-1.0,-1.0,-1.0,68.452614,38.004700,78,0.56,132.19440,-12.84217,17.890,-1.000,0.300,59.940,39,-1
R05B25, spo,20160303_023645,-1.7,0.367,12.949, TK6_w, 9.0,2016,03,02,17,36,45.760,112.6,22.5,121.047615,30.809689,115.980782,28.974190,338.468475,53.097626,1498846763,3931716924,3421978915,1175436488,3367366218,3,0.02559,0.00346, spo,0.0,-1.0,-1.0,-1.0,118.462723,29.905951,43,0.39,235.04703,9.65395,69.540,-1.000,0.300,59.940,23,-1
R05B25, J5_eVi,20160303_030802,1.9,0.267,11.458, TK6_w, 9.0,2016,03,02,18,08,2.570,119.0,42.5,149.746536,43.327103,147.061005,45.637066,88.580132,-27.079977,1846453721,3668926512,3404441960,1882481111,3395470463,3,0.02827,0.01415, J5_eVi,0.0,0.6,39.6,+37.8,148.606094,44.338169,46,0.39,183.16873,-13.70306,30.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20160303_042342,-0.7,0.350,1.837, TK6_w, 9.0,2016,03,02,19,23,42.760,99.9,7.4,141.174973,12.422565,140.710037,12.233354,23.805355,64.398788,991810716,1032404284,2930361978,632826366,2898784608,3,0.02484,0.00563, spo,0.0,-1.0,-1.0,-1.0,141.000565,12.351711,48,0.41,305.57993,-5.79452,71.910,-1.000,0.300,59.940,11,-1
R05B25, spo,20160303_045147,0.1,0.117,20.571, TK6_w, 9.0,2016,03,02,19,51,47.760,78.4,36.2,183.982697,12.355471,181.515732,12.755159,325.389557,74.343956,890807055,1603231792,2352973476,795252444,2352597376,3,0.02638,0.01449, spo,0.0,-1.0,-1.0,-1.0,182.952148,12.525328,45,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160303_232756,-0.3,0.484,10.756, TK6_w, 9.0,2016,03,03,14,27,56.950,121.2,29.1,77.663643,40.630516,71.190224,39.099735,100.071480,-47.135433,526817879,1860779324,1290400953,118133767,1335288177,3,0.02739,0.00538, spo,0.0,-1.0,-1.0,-1.0,74.188744,39.862110,63,0.51,201.21988,-10.69619,49.810,-1.000,0.300,59.940,29,-1
