Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200414_194454,-0.2,1.001,7.888, Osaka03_06, 9.0,2020,04,14,10,44,54.000,197.6,48.4,177.679703,71.041252,190.431549,78.310112,69.817818,6.014857,2899405337,1201825806,4022383598,2764304200,4012892475,1,0.09010,0.01026, spo,0.0,-1.0,-1.0,-1.0,182.891373,74.951752,13,0.27,158.64172,-36.10868,16.720,-1.000,1.000,59.940,58,0
R05B25, J3_dDr,20200414_231838,-0.2,0.234,4.535, Osaka03_06, 9.0,2020,04,14,14,18,38.000,208.7,49.5,239.225021,64.246346,237.506943,63.545788,104.264915,18.823513,1920309901,3150098786,1751674578,2071434281,1878244402,3,0.03347,0.01266, J3_dDr,0.0,4.0,30.0,+12.7,238.293701,63.873470,12,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_hVi,20200415_000557,-0.9,1.301,9.982, Osaka03_06, 9.0,2020,04,14,15,05,57.000,216.3,42.2,269.229401,60.760040,295.846649,63.331066,115.435608,26.668343,3587737483,1060784268,3098975034,3746165183,3102760288,3,0.01471,0.00887, J5_hVi,0.0,2.5,25.1,+15.4,279.831787,62.459103,9,0.19,187.94966,-31.25935,27.360,-1.000,1.000,59.940,78,0
R05B25, J3_dDr,20200415_005238,-0.9,0.450,3.611, Osaka03_06, 9.0,2020,04,14,15,52,38.000,191.1,57.7,231.378906,65.703346,228.568359,64.747536,91.757423,18.978289,3371397715,795556520,1689751057,3251847387,1651396045,3,0.14856,0.00647, J3_dDr,0.0,1.9,16.1,-39.8,229.899994,65.215569,12,0.77,279.66736,72.94831,22.520,-1.000,1.000,59.940,27,0
R05B25, Iw_DLI,20200415_005707,-0.7,0.701,16.941, Osaka03_06, 9.0,2020,04,14,15,57,7.000,262.1,56.5,258.331757,32.364143,268.919708,40.589993,321.860443,-35.121086,4057866691,2471381032,487025385,4171744941,468875013,3,0.06978,0.00997, Iw_DLI,0.0,2.2,41.1,+35.1,263.088104,36.393505,12,0.14,221.86662,-14.36865,37.490,-1.000,1.000,59.940,43,0
R05B25, Iw_DLI,20200415_011605,1.0,0.150,15.348, Osaka03_06, 9.0,2020,04,14,16,16,5.000,217.8,45.0,281.333710,59.426594,284.687134,60.831684,147.132141,22.385649,1612893029,599558740,121788193,1786970277,5824190,3,0.09828,0.01809, Iw_DLI,0.0,5.3,37.5,+23.3,282.901184,60.108894,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_hVi,20200415_032557,0.6,0.100,5.588, Osaka03_06, 9.0,2020,04,14,18,25,57.000,249.3,27.6,331.409119,31.249166,332.215302,31.071327,125.189323,55.939106,3252758695,2786491040,2211073124,3410050819,2200137880,3,0.31559,0.01397, J5_hVi,0.0,0.7,26.2,+20.4,331.886749,31.131248,3,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200415_041144,0.4,0.067,26.012, Osaka03_06, 9.0,2020,04,14,19,11,44.000,226.7,55.1,309.472046,51.958027,311.838531,53.242317,359.475922,-26.701015,2542703144,1782507500,2145626349,2625290257,2050278646,3,0.24102,0.01556, spo,0.0,-1.0,-1.0,-1.0,310.599121,52.592567,4,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20200415_041430,-0.2,0.267,0.868, Osaka03_06, 9.0,2020,04,14,19,14,30.000,263.0,65.3,297.433380,33.820221,297.365662,33.578545,20.029558,-10.887543,1401582997,2686280208,3584577331,1504445164,3514174901,3,0.25352,0.01715, spo,0.0,-1.0,-1.0,-1.0,297.406769,33.725494,4,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20200415_042129,-0.3,0.100,19.249, Osaka03_06, 9.0,2020,04,14,19,21,29.000,236.5,34.0,343.052002,43.854561,345.513214,44.683819,198.260727,40.377731,3123284487,684788636,3006729772,2967255512,3035425805,3,0.23955,0.00943, spo,0.0,-1.0,-1.0,-1.0,344.261414,44.271580,2,0.02,282.19736,-7.09544,71.950,-1.000,1.000,59.940,7,0
