Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171001_233842,0.7,0.217,31.191, KN1_Z, 9.0,2017,10,01,14,38,42.440,38.3,70.8,356.809387,19.609858,350.167511,17.167799,224.296616,62.200466,1592511125,3434044198,3887524188,1261794511,3951847115,3,0.00487,0.00206, spo,0.0,-1.0,-1.0,-1.0,353.294189,18.354763,20,1.66,67.95041,25.77080,70.920,-1.000,1.000,59.940,13,-1
R05B25, spo,20171002_001906,3.0,0.300,2.134, KN1_Z, 9.0,2017,10,01,15,19,6.300,6.7,55.9,15.679840,1.366432,15.135560,1.008071,283.605591,56.614082,2371043116,163323674,1361103927,2268430074,1348859353,3,0.00568,0.00370, spo,0.0,-1.0,-1.0,-1.0,15.450617,1.215533,22,1.80,20.38272,4.12066,38.670,-1.000,1.000,59.940,10,-1
R05B25, spo,20171002_005302,0.3,0.384,3.709, KN1_Z, 9.0,2017,10,01,15,53,2.410,3.8,57.7,25.913956,3.063046,27.337084,2.903541,141.504944,82.937912,2790102824,1886144316,1205484926,2890578920,1178053422,3,0.00424,0.00492, spo,0.0,-1.0,-1.0,-1.0,26.566086,2.990189,26,1.74,6.90915,2.45285,22.390,-1.000,1.000,59.940,24,-1
R05B25, spo,20171002_012942,2.0,0.083,24.177, KN1_Z, 9.0,2017,10,01,16,29,42.780,41.2,51.5,12.840825,4.014990,11.927152,2.233165,280.785339,27.067255,3676560528,3347640472,180099894,3514759167,196258492,3,0.00483,0.00284, spo,0.0,-1.0,-1.0,-1.0,12.476523,3.305373,64,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171002_014014,1.8,0.951,6.024, KN1_Z, 9.0,2017,10,01,16,40,14.750,3.4,50.1,37.590076,-4.498566,43.845695,-4.674305,60.115204,85.131622,3677136862,754908808,4219510062,3505832967,4204279522,1,0.00511,0.00377, spo,0.0,-1.0,-1.0,-1.0,39.030235,-4.543845,83,0.69,6.57834,-5.58130,24.020,-1.000,1.000,59.940,58,-1
R05B25, J5_sTa,20171002_014133,3.2,0.400,3.289, KN1_Z, 9.0,2017,10,01,16,41,33.960,8.9,54.5,34.974312,0.175077,36.081757,-0.486060,125.267563,59.161999,143409484,119892788,4070393771,56744688,4081179471,3,0.00528,0.00396, J5_sTa,0.0,1.1,35.9,+22.0,35.501347,-0.139571,93,0.44,25.05313,4.55880,33.980,-1.000,1.000,59.940,25,-1
R05B25, spo,20171002_015429,1.6,0.067,8.314, KN1_Z, 9.0,2017,10,01,16,54,29.690,358.3,51.9,44.430374,-2.698189,44.937256,-2.862446,126.218391,71.706764,4194004359,2498857312,2149606358,4088173596,2164769127,3,0.00535,0.00559, spo,0.0,-1.0,-1.0,-1.0,44.685196,-2.786644,23,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_ocU,20171001_234209,0.2,0.133,16.130, KN1_S, 9.0,2017,10,01,14,42,9.810,351.7,33.2,17.657246,-21.023575,16.793613,-22.961264,116.024712,-20.738184,3079095048,14844844,990631417,3185666951,993611776,3,0.03360,0.00473, J5_ocU,0.0,4.0,75.2,+35.5,17.211679,-22.030447,1,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171002_013345,0.6,0.350,6.484, KN1_S, 9.0,2017,10,01,16,33,45.150,5.9,33.5,32.884735,-20.982771,34.720085,-22.486223,101.019936,44.158638,2325498333,1803690896,3994765291,2170650167,4000636555,3,0.00939,0.00424, spo,0.0,-1.0,-1.0,-1.0,33.757427,-21.704092,8,0.34,287.42334,39.22180,19.600,-1.000,1.000,59.940,22,-1
R05B25, J5_sTa,20171002_012420,1.9,0.300,6.839, KN1_W, 9.0,2017,10,01,16,24,20.920,66.1,22.9,338.181580,-4.597306,336.195313,-5.081321,266.222961,75.445244,2246672405,918935324,498869400,2428611261,455771502,3,0.00428,0.00406, J5_sTa,0.0,1.4,38.4,+30.5,337.290649,-4.815209,27,0.59,76.03924,13.29794,28.480,-1.000,1.000,59.940,18,-1
R05B25, spo,20171002_012448,2.3,0.200,4.601, KN1_W, 9.0,2017,10,01,16,24,48.630,68.4,28.4,341.037842,0.587919,340.277100,0.067028,250.179214,55.597816,3448781238,2670557424,1098694631,3632612042,1180611978,3,0.00587,0.00319, spo,0.0,-1.0,-1.0,-1.0,340.654053,0.325147,34,0.79,138.08461,14.27636,31.600,-1.000,1.000,59.940,12,-1
