Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191001_193231,1.6,0.200,18.910, MG2_T1, 9.0,2019,10,01,10,32,31.810,43.1,79.6,300.447113,30.428528,299.377380,26.775362,22.890823,-12.619375,2426651409,3027578118,3000590907,2561353963,3194898357,3,-1.00000,0.03149, spo,0.0,-1.0,-1.0,-1.0,299.926361,28.682943,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20191001_222556,1.1,0.484,14.222, MG2_T1, 9.0,2019,10,01,13,25,56.870,41.5,65.0,334.972565,18.283445,327.825287,18.261074,152.000458,71.693573,1103170635,3991451002,94238698,1445431333,112604945,3,-1.00000,0.01499, J5_sTa,0.0,4.5,31.1,+5.7,331.337952,18.305288,0,-1.00,33.33164,7.91751,29.180,-1.000,0.300,59.940,28,-1
R05B25, spo,20191001_230113,0.1,0.551,21.433, MG2_T1, 9.0,2019,10,01,14,01,13.570,79.1,51.8,319.555267,23.270353,306.793488,23.706255,127.858025,66.290108,1817382681,892310780,4078398276,1680666323,4061099491,1,-1.00000,0.01239, spo,0.0,-1.0,-1.0,-1.0,313.131592,23.620546,0,-1.00,59.97856,-9.89113,55.950,-1.000,0.300,59.940,34,-1
R05B25, spo,20191002_000528,2.2,0.234,8.935, MG2_T1, 9.0,2019,10,01,15,05,28.040,109.1,54.8,330.939636,40.850155,331.093140,38.756596,63.082111,2.475586,3078381725,1832382296,2004654040,2695264500,1968722082,2,-1.00000,0.02986, spo,0.0,-1.0,-1.0,-1.0,331.005402,39.968548,0,-1.00,301.17151,80.69560,26.750,-1.000,0.300,59.940,14,-1
R05B25, spo,20191002_001437,0.9,0.217,16.831, MG2_T1, 9.0,2019,10,01,15,14,37.750,37.5,32.1,347.591064,-11.419626,345.855042,-14.609479,263.536530,27.148849,3825090803,1460375048,1575063242,4102671705,1510873981,3,-1.00000,0.03327, spo,0.0,-1.0,-1.0,-1.0,346.780121,-12.921304,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191002_002411,1.9,0.317,15.078, MG2_T1, 9.0,2019,10,01,15,24,11.180,234.8,62.1,57.683086,49.423862,63.198605,52.718891,111.112946,-27.032383,181405015,3878292660,4145470146,132004018,4053531467,3,-1.00000,0.05114, J5_sTa,0.0,2.8,37.7,+28.0,60.179626,51.005936,0,-1.00,13.02069,-15.66857,28.970,-1.000,0.300,59.940,17,-1
R05B25, spo,20191002_014643,1.9,0.133,19.827, MG2_T1, 9.0,2019,10,01,16,46,43.420,44.0,85.9,38.879559,35.285973,38.576958,32.541290,125.804810,-4.334509,58248994,2923581536,3282035950,239650548,3297702060,3,-1.00000,0.04384, spo,0.0,-1.0,-1.0,-1.0,38.738228,34.026165,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191002_033635,0.4,0.434,20.035, MG2_T1, 9.0,2019,10,01,18,36,35.210,309.3,52.3,98.761703,10.835841,99.816719,2.179842,10.078567,-6.846471,692605721,2781597356,1612357682,651247224,1633286761,3,-1.00000,0.01858, spo,0.0,-1.0,-1.0,-1.0,99.338936,6.136511,0,-1.00,350.80188,82.67506,47.490,-1.000,0.300,59.940,25,-1
R05B25, spo,20191002_035130,1.6,0.250,22.543, MG2_T1, 9.0,2019,10,01,18,51,30.780,330.7,65.5,85.887245,16.392397,80.751228,13.495349,329.464661,56.532196,1054535793,654737808,3800203566,834247330,3835186806,3,-1.00000,0.03473, spo,0.0,-1.0,-1.0,-1.0,83.625061,15.140234,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191002_041635,1.4,0.217,12.511, MG2_T1, 9.0,2019,10,01,19,16,35.050,321.6,75.0,90.280304,26.127758,92.069595,23.872820,18.085976,-31.940628,1757692197,1722678556,929091115,1733625430,818130727,3,-1.00000,0.01383, spo,0.0,-1.0,-1.0,-1.0,91.061737,25.155781,0,-1.00,70.90270,43.72829,58.130,-1.000,0.300,59.940,14,-1
