Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_230459,-0.3,1.101,4.675, KN1_S, 9.0,2016,09,01,14,04,59.640,341.4,30.5,348.743134,-21.932526,347.724426,-26.982405,82.586975,-9.452349,582455993,2915409572,1874695850,933864887,1757561333,3,0.01402,0.00308, spo,0.0,-1.0,-1.0,-1.0,348.318939,-24.085381,28,0.68,353.94742,5.73631,26.440,-1.000,1.000,29.970,34,-1
R05B25, spo,20160901_233433,0.5,0.534,6.899, KN1_S, 9.0,2016,09,01,14,34,33.580,47.6,22.4,293.431946,-16.759048,294.622894,-20.264374,18.183092,16.898046,889013622,1802277216,4171675888,1060121929,4181492927,3,0.01311,0.00642, spo,0.0,-1.0,-1.0,-1.0,294.022461,-18.515985,27,0.49,218.80161,69.11202,29.980,-1.000,1.000,29.970,17,-1
R05B25, spo,20160902_012845,0.6,0.167,24.802, KN1_S, 9.0,2016,09,01,16,28,45.860,357.4,38.8,9.690169,-15.823772,6.227502,-18.042675,301.470337,52.626003,798635526,3846212312,2841762461,635206231,2837104118,3,0.01134,0.01106, spo,0.0,-1.0,-1.0,-1.0,8.236241,-16.768911,23,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160902_021246,1.3,0.133,11.052, KN1_S, 9.0,2016,09,01,17,12,46.770,357.8,36.0,20.476402,-18.605404,20.455437,-20.033422,110.696655,-0.671259,2065217027,2483420228,4219985579,1896490386,4219852442,3,0.01448,0.00396, spo,0.0,-1.0,-1.0,-1.0,20.460909,-19.350229,33,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_bPi,20160902_021337,1.5,0.167,6.399, KN1_S, 9.0,2016,09,01,17,13,37.750,31.7,22.8,346.664429,-24.565403,346.163391,-25.467300,88.432693,-24.045721,3374722418,3020458240,2325400907,3693631365,2351004673,3,0.01533,0.00332, J5_bPi,0.0,0.1,55.8,+39.9,346.464905,-24.926365,33,0.45,13.32528,31.39827,30.450,-1.000,1.000,29.970,6,-1
R05B25, spo,20160902_021416,0.9,0.267,14.503, KN1_S, 9.0,2016,09,01,17,14,16.430,347.9,21.6,32.257565,-31.890108,29.582291,-35.051559,322.204498,28.735548,2573829383,4098261196,4234927441,2458459287,4285930131,3,0.01329,0.00658, spo,0.0,-1.0,-1.0,-1.0,30.935434,-33.488541,31,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_kCg,20160902_022403,1.7,0.234,13.717, KN1_S, 9.0,2016,09,01,17,24,3.850,16.6,42.9,9.201455,-10.324102,10.806270,-13.025621,93.286896,29.495502,3427222243,43917520,4247906740,3322149229,4254353587,3,0.01431,0.00739, J5_kCg,0.0,2.7,34.2,+39.2,9.908898,-11.522562,28,0.39,257.81796,58.00064,37.240,-1.000,1.000,29.970,8,-1
R05B25, spo,20160902_031407,0.0,0.200,22.452, KN1_S, 9.0,2016,09,01,18,14,7.090,4.1,36.9,30.604380,-17.627800,27.501064,-21.010960,315.045868,38.126938,390695555,4272658268,3392091861,480410703,3391151740,3,0.01161,0.00305, spo,0.0,-1.0,-1.0,-1.0,29.068426,-19.326338,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160902_042027,0.8,0.067,24.352, KN1_S, 9.0,2016,09,01,19,20,27.120,40.2,42.4,22.112572,-4.018747,20.764605,-4.861478,298.515503,57.902901,2354848042,1787498352,2896682945,2253666703,2889593415,3,0.01074,0.02479, spo,0.0,-1.0,-1.0,-1.0,21.324200,-4.489536,18,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160902_042410,0.7,0.067,15.312, KN1_S, 9.0,2016,09,01,19,24,10.980,18.6,26.1,33.001263,-26.148592,32.250763,-26.870567,325.173737,37.550652,3769793952,2336925564,2265097751,3947819137,2229640557,3,0.01221,0.00058, spo,0.0,-1.0,-1.0,-1.0,32.637020,-26.499977,16,0.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
