Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160806_232817,-0.4,0.133,24.750, NN5_T1, 9.0,2016,08,06,14,28,17.590,341.7,55.3,320.662842,2.394934,318.500458,-0.065996,228.558411,41.283028,4278655016,3821535890,344213022,3183382367,378602943,3,0.09798,0.02104, spo,0.0,-1.0,-1.0,-1.0,319.564972,1.146204,10,0.46,76.42908,45.02146,60.650,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_000606,-1.7,0.400,24.765, NN5_T1, 9.0,2016,08,06,15,06,6.800,135.2,53.4,273.746277,54.369099,266.760651,45.490746,338.965820,-16.721245,2389852342,683006038,73335017,3354122486,49729311,3,0.08732,0.02376, J5_Per,0.0,0.3,65.0,+8.7,270.061401,50.149250,19,0.66,41.87540,57.41009,63.960,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160807_014717,-0.6,0.117,14.352, NN5_T1, 9.0,2016,08,06,16,47,17.800,44.7,23.9,303.040497,-16.863886,302.095825,-18.092976,44.987114,-34.327797,1422769410,23891028,2263749197,282823615,2274021536,3,0.12623,0.01603, J5_Per,0.0,1.0,69.7,+16.7,302.574738,-17.472515,15,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_023550,-0.3,0.100,27.057, NN5_T1, 9.0,2016,08,06,17,35,50.140,21.8,56.9,345.648773,4.526137,344.248596,2.133370,253.004700,30.231920,1563981483,1343218256,515669053,488750860,485675476,3,0.08590,0.02577, J5_Per,0.0,0.8,75.8,+26.8,344.944275,3.323878,23,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160807_024138,-0.0,0.150,19.995, NN5_T1, 9.0,2016,08,06,17,41,38.380,46.8,60.4,337.125671,13.525502,334.441559,11.580292,229.461456,51.594482,4058759988,108419384,4213632848,2971114131,4191283157,3,0.08607,0.03322, spo,0.0,-1.0,-1.0,-1.0,336.048431,12.751579,29,0.40,21.35218,35.06956,60.500,-1.000,0.300,59.940,9,-1
R05B25, spo,20160807_025622,-1.3,0.417,20.791, NN5_T1, 9.0,2016,08,06,17,56,22.590,103.1,44.1,306.385315,32.557999,296.487427,35.284729,90.759926,51.850090,2954817954,4003540260,4154139400,4105530764,4027059528,3,0.07737,0.01931, spo,0.0,-1.0,-1.0,-1.0,300.288605,34.351727,31,0.44,44.33942,-28.97066,69.660,-1.000,0.300,59.940,21,-1
R05B25, J5_Eri,20160807_030304,-0.2,0.167,25.121, NN5_T1, 9.0,2016,08,06,18,03,4.300,58.9,42.9,325.173553,5.178366,320.888763,5.709754,90.335709,81.056877,3969246068,539080640,3618389774,2928073515,3608029823,3,0.12995,0.02208, J5_Eri,0.0,6.0,77.1,+18.6,322.799530,5.476649,21,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160807_030504,-2.2,0.534,22.816, NN5_T1, 9.0,2016,08,06,18,05,4.930,115.2,45.2,306.882355,41.151237,290.643372,41.585773,115.695427,48.303482,3043181093,1788607628,2101208863,4059722952,2055376601,3,0.15671,0.01636, J5_Eri,0.0,2.2,69.0,+6.1,297.907074,41.675312,21,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Eri,20160807_030923,-3.4,0.584,10.574, NN5_T1, 9.0,2016,08,06,18,09,23.390,75.8,16.3,297.201843,-1.586041,291.134277,-0.128028,20.602903,76.453262,426929688,2351342160,3896942399,1559880654,3929042547,3,0.15469,0.01367, J5_Eri,0.0,0.4,75.2,+15.6,294.274048,-0.883856,24,0.63,14.05239,-13.81012,70.950,-1.000,0.300,59.940,36,-1
R05B25, spo,20160807_032812,-2.7,0.400,27.643, NN5_T1, 9.0,2016,08,06,18,28,12.750,350.7,76.4,12.860235,22.274811,3.473427,15.524446,254.991974,48.772015,2731411859,105325276,3847399849,2147721181,3823269647,3,0.15443,0.01605, spo,0.0,-1.0,-1.0,-1.0,8.351687,19.159983,24,0.88,78.25198,41.26635,59.010,-1.000,0.300,59.940,25,-1
R05B25, spo,20160807_033227,-0.2,0.100,21.854, NN5_T1, 9.0,2016,08,06,18,32,27.590,17.8,52.1,0.778205,-0.802505,358.393677,-0.669800,76.585571,86.730247,4234741953,969022064,1809535771,3703462279,1793573354,3,0.08650,0.01497, spo,0.0,-1.0,-1.0,-1.0,359.578339,-0.735889,25,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Pau,20160807_033424,-0.1,0.184,18.448, NN5_T1, 9.0,2016,08,06,18,34,24.450,136.7,59.1,335.650635,53.548611,334.013977,56.713932,78.472534,9.309248,4255564010,3909527164,233611392,3164654332,259987671,3,0.09955,0.05731, J5_Pau,0.0,0.6,38.7,-12.5,334.903656,55.058472,23,0.65,44.28668,-79.89219,65.710,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_040006,-3.1,0.367,15.581, NN5_T1, 9.0,2016,08,06,19,00,6.020,125.9,30.1,297.435791,44.818359,292.839111,40.190090,358.778656,-25.762785,587362857,2215010480,763025088,1721127629,765374005,3,0.13756,0.03266, J5_Per,0.0,0.3,68.2,+14.0,295.093781,42.569004,23,0.74,52.96010,50.65400,61.490,-1.000,0.300,59.940,23,-1
