Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180216_041154,1.7,0.284,11.331, TK8_S9, 9.0,2018,02,15,19,11,54.340,133.9,30.4,128.735184,51.433231,123.855453,52.585461,100.356049,-35.050327,1426714144,3212114702,1797519245,1568153607,1805584940,3,0.01001,0.00372, spo,0.0,-1.0,-1.0,-1.0,126.485924,51.996803,29,0.18,191.37032,-3.61684,39.310,-1.000,1.000,59.940,18,-1
R05B25, spo,20180216_032610,-1.3,0.284,17.568, TK8_G8, 9.0,2018,02,15,18,26,10.650,79.1,34.0,145.547836,11.549016,140.837280,13.411714,261.294189,64.806915,2106468693,899799138,1760139001,1965439573,1756044195,3,0.02665,0.02678, spo,0.0,-1.0,-1.0,-1.0,143.354080,12.429987,6,0.32,214.33875,-18.39102,61.520,-1.000,1.000,59.940,18,-1
R05B25, spo,20180216_035247,-1.3,0.117,10.662, TK8_S6, 9.0,2018,02,15,18,52,47.620,41.6,22.3,167.564850,-19.801628,166.470215,-19.269989,224.037659,56.900501,2734573197,632520332,3723661973,2914191000,3743330584,3,0.01755,0.01376, spo,0.0,-1.0,-1.0,-1.0,167.032867,-19.544518,6,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180216_043942,-0.1,0.184,6.785, TK8_S6, 9.0,2018,02,15,19,39,42.520,38.7,33.6,187.914444,-11.781693,186.725784,-11.345141,249.184647,66.542923,538244044,4183414952,800019691,790604790,798722692,3,0.01486,0.01065, spo,0.0,-1.0,-1.0,-1.0,187.383942,-11.587626,7,1.01,208.08672,-18.65898,63.610,-1.000,0.300,59.940,12,-1
R05B25, spo,20180216_032610,-2.2,0.117,17.217, TK8_S7, 9.0,2018,02,15,18,26,10.850,82.3,32.4,142.591217,12.792515,140.686829,13.601762,259.254761,63.161667,3912463565,982111272,1610841085,3791140844,1616703200,2,0.01106,0.01977, spo,0.0,-1.0,-1.0,-1.0,141.789063,13.135747,6,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180216_035230,0.1,0.167,17.775, TK8_S7, 9.0,2018,02,15,18,52,30.330,72.6,28.1,150.834244,3.562175,147.874603,3.444374,2.476736,85.817833,1222188461,594699860,4125941507,1080766428,4105147596,3,0.02757,0.01247, spo,0.0,-1.0,-1.0,-1.0,149.335449,3.503689,12,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180216_041829,-0.0,0.484,2.038, TK8_S7, 9.0,2018,02,15,19,18,29.920,81.9,19.4,145.178101,4.992646,144.614548,4.117323,51.978439,32.575356,1291566898,3414545056,2612464258,1141729356,2564427668,3,0.02007,0.00755, spo,0.0,-1.0,-1.0,-1.0,144.951355,4.640769,9,0.83,150.43530,13.73462,50.770,-1.000,1.000,59.940,26,-1
R05B25, spo,20180216_044737,-0.2,0.250,9.538, TK8_S7, 9.0,2018,02,15,19,47,37.880,87.0,13.9,145.174103,5.726187,142.705032,5.727327,323.673126,84.271858,3426993839,723116012,2810015154,3300202787,2760931460,3,0.01677,0.01021, spo,0.0,-1.0,-1.0,-1.0,144.074005,5.728000,8,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180216_045316,1.1,0.284,10.263, TK8_S7, 9.0,2018,02,15,19,53,16.210,61.1,18.8,166.070282,-10.543797,163.853729,-8.593154,244.407822,47.362045,1511784003,1561891344,2856888481,1430933397,2831945451,3,0.02029,0.01495, spo,0.0,-1.0,-1.0,-1.0,164.918930,-9.535112,6,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180216_032200,-0.0,0.250,37.349, TK8_SZ, 9.0,2018,02,15,18,22,0.750,238.8,69.0,225.976776,44.109631,225.588287,53.400127,136.975250,-1.029833,1792950365,1348565916,3460918007,1689502966,3417596042,3,0.12639,0.01781, spo,0.0,-1.0,-1.0,-1.0,225.787018,49.079670,21,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
