Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171101_221644,2.1,0.083,8.329, Niigata2_e_6, 9.0,2017,11,01,13,16,44.380,306.8,22.6,67.942093,-12.033766,68.018074,-12.654855,336.516541,-6.656490,2837261291,402655806,2555166482,2758199648,2608682542,3,0.01555,0.00636, spo,0.0,-1.0,-1.0,-1.0,67.971596,-12.275240,38,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_And,20171101_221644,1.1,0.567,7.310, Niigata2_e_6, 9.0,2017,11,01,13,16,44.380,284.2,45.4,64.211342,17.049988,68.058380,15.069481,3.459553,-57.883972,774467342,1696323794,4251239566,592120577,4243591960,3,0.01555,0.00665, J5_And,0.0,5.0,26.5,+30.4,66.151711,16.064575,38,0.25,291.80563,9.85604,18.720,-1.000,0.300,59.940,33,-1
R05B25, Iw_ZCN,20171101_223314,1.0,0.250,16.662, Niigata2_e_6, 9.0,2017,11,01,13,33,14.980,321.2,31.5,56.134434,-12.280559,52.067356,-13.638584,357.320221,67.199013,1057388435,455278060,2079052691,840641604,2068324458,1,0.01766,0.00725, Iw_ZCN,0.0,0.6,64.9,+0.7,54.274826,-12.911157,46,0.25,117.50620,11.29650,66.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20171101_230505,0.9,0.400,8.391, Niigata2_e_6, 9.0,2017,11,01,14,05,5.980,289.7,35.0,81.994148,7.351330,78.872314,5.877835,336.801575,63.789078,3997329488,978681480,2793535501,3770640260,2795558919,3,0.01426,0.01380, J5_Ori,0.0,0.8,76.7,+14.2,80.639458,6.715407,24,0.59,118.88100,19.93793,39.540,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20171101_234812,1.8,0.367,5.516, Niigata2_e_6, 9.0,2017,11,01,14,48,12.770,298.2,21.6,97.496841,-7.218122,99.398033,-8.047918,351.660431,-65.103691,1948053451,2500306152,279959196,2053605332,334475116,3,0.01871,0.00793, J5_sTa,0.0,1.3,30.5,+3.7,98.338623,-7.586947,39,0.53,65.04736,6.97577,43.200,-1.000,0.300,59.940,14,-1
R05B25, Iw_OCG,20171101_235311,0.0,0.467,8.427, Niigata2_e_6, 9.0,2017,11,01,14,53,11.130,329.5,43.0,64.947929,-5.147004,67.499840,-8.134891,330.617096,-39.975285,937748128,2953870356,542810544,981796076,539048379,2,0.01914,0.00731, Iw_OCG,0.0,1.9,19.4,-5.6,66.181084,-6.596982,26,0.40,37.82512,23.43253,30.320,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20171102_002643,2.2,0.150,10.247, Niigata2_e_6, 9.0,2017,11,01,15,26,43.590,318.0,36.6,84.189537,-6.547911,83.257637,-7.685055,359.476898,38.758503,2253360613,227637280,2698646927,2292413156,2697843568,3,0.01727,0.01333, J5_Ori,0.0,0.4,71.0,+5.8,83.533211,-7.349580,20,0.58,239.46117,30.57972,59.070,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20171102_003819,0.6,0.184,8.440, Niigata2_e_6, 9.0,2017,11,01,15,38,19.450,303.5,25.2,104.030830,-8.018225,105.344612,-8.875003,2.126682,-55.670834,3877798048,875265900,1594345981,3902518922,1547421475,3,0.01822,0.00685, J5_nTa,0.0,2.3,40.0,+38.3,104.639366,-8.416096,43,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171102_010216,0.7,0.467,5.614, Niigata2_e_6, 9.0,2017,11,01,16,02,16.150,305.9,16.4,114.289696,-15.985485,116.990829,-16.542988,153.147125,69.802467,2769623733,2332730640,1721643462,2866562846,1699142488,3,0.01650,0.00946, J5_sTa,0.0,6.8,32.3,+9.7,115.589340,-16.258394,12,0.81,65.84363,-1.89364,41.700,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20171102_040958,1.3,0.067,16.111, Niigata2_e_6, 9.0,2017,11,01,19,09,58.330,310.2,43.2,141.264023,2.390020,142.284393,1.944029,236.815048,66.623573,3304835806,4109853340,4100019276,3389513184,4110087296,3,0.01275,0.00661, J5_Ori,0.0,1.3,73.5,+9.5,141.733124,2.192718,13,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_EGE,20171101_195104,-2.0,1.618,9.813, Niigata2_s_4, 9.0,2017,11,01,10,51,4.000,28.2,30.8,317.133759,-17.078342,302.083038,-21.765965,265.002655,63.412701,3883106477,1893237744,170625868,4018456813,218691666,3,0.18601,0.01814, Ie_EGE,0.0,0.6,66.1,-5.2,312.241241,-18.767923,4,0.04,49.22026,20.74388,31.180,-1.000,0.300,59.940,98,0
R05B25, J5_nTa,20171101_205300,0.7,0.284,13.411, Niigata2_s_4, 9.0,2017,11,01,11,53,0.000,91.4,38.8,299.930878,23.217230,296.291595,21.553829,350.486389,-55.973930,1781159943,1327331836,954598092,1647341723,956295714,3,0.32215,0.00962, J5_nTa,0.0,3.4,38.3,+32.5,298.149811,22.418308,4,0.22,71.42635,5.94083,48.360,-1.000,0.300,59.940,17,0
R05B25, J5_nTa,20171101_215257,0.4,0.634,4.264, Niigata2_s_4, 9.0,2017,11,01,12,52,57.000,58.6,11.0,311.697296,-17.050957,309.067902,-17.915232,261.469421,64.385910,903464314,642562992,2099235091,1040169744,2015413668,3,0.17588,0.01141, J5_nTa,0.0,2.0,36.8,+27.3,310.538666,-17.437067,2,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,0
R05B25, Iw_PAR,20171101_220950,0.8,0.133,18.826, Niigata2_s_4, 9.0,2017,11,01,13,09,50.000,46.8,36.0,340.794586,-4.924894,339.022217,-6.809705,255.371964,42.804665,2503141656,168032956,2863794817,2189836283,2867528842,3,0.27889,0.01238, Iw_PAR,0.0,4.2,69.9,+20.9,339.966064,-5.808246,1,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, J5_noO,20171101_222031,-1.3,0.434,3.957, Niigata2_s_4, 9.0,2017,11,01,13,20,31.000,72.2,9.3,308.101379,-8.303759,306.307678,-8.776842,246.316483,72.844200,528827018,3623223088,3391180370,395703724,3469088766,3,-1.00000,0.01002, J5_noO,0.0,1.5,50.0,+14.9,307.575287,-8.443487,0,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,0
R05B25, J5_oEr,20171102_014550,0.8,0.367,7.061, Niigata2_s_4, 9.0,2017,11,01,16,45,50.000,76.2,39.1,20.396370,13.449602,17.910488,14.304066,143.271774,66.223053,3675301898,3895066684,2538189460,3615909154,2541348626,3,0.12939,0.01951, J5_oEr,0.0,4.0,33.6,+15.6,18.954237,13.949132,1,-1.00,65.44867,-9.00096,22.660,-1.000,0.300,59.940,18,0
R05B25, Iw_XDR,20171101_191222,1.7,0.150,6.192, Niigata2_H1, 9.0,2017,11,01,10,12,22.740,21.8,17.5,308.013519,-31.562672,308.312714,-32.244404,27.022676,17.241894,1739327921,3096702512,2315039009,1851069450,2349168014,3,0.00883,0.00502, Iw_XDR,0.0,2.4,50.1,+33.6,308.183685,-31.951754,18,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, Iw_IAR,20171101_194956,1.6,0.167,5.798, Niigata2_H1, 9.0,2017,11,01,10,49,56.930,30.2,21.4,310.957062,-24.854441,309.865753,-25.257576,266.496094,57.015915,2999887144,3602043708,602456426,3137988708,631088912,3,0.00536,0.00435, Iw_IAR,0.0,0.7,35.7,-0.2,310.465973,-25.037167,15,0.66,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, spo,20171101_195314,1.2,0.283,5.334, Niigata2_H1, 9.0,2017,11,01,10,53,14.170,349.5,39.9,351.063477,-12.296428,350.186768,-12.700724,285.241638,61.978745,1420573813,2469272624,11811199,1139099995,8111886,2,0.00836,0.00526, spo,0.0,-1.0,-1.0,-1.0,350.351501,-12.625070,18,0.66,154.87567,16.98215,53.490,-1.000,0.300,60.000,16,-1
R05B25, spo,20171101_200319,2.7,1.867,3.698, Niigata2_H1, 9.0,2017,11,01,11,03,19.310,27.6,15.9,314.091187,-30.936148,314.283295,-31.112072,18.439070,35.840515,2790698444,2201454908,882177259,2946198039,822243270,3,0.00816,0.02026, spo,0.0,-1.0,-1.0,-1.0,314.588440,-31.389599,12,-1.00,160.50287,46.02529,56.590,-1.000,0.300,60.000,21,-1
R05B25, spo,20171101_201326,2.4,1.150,2.615, Niigata2_H1, 9.0,2017,11,01,11,13,26.790,359.4,38.3,348.375977,-14.541809,348.412903,-17.466621,78.202621,0.668256,3798406109,618010672,2336582559,4112988398,2337134030,3,0.00466,0.00366, spo,0.0,-1.0,-1.0,-1.0,348.391724,-15.798707,8,-1.00,346.09479,2.84672,13.530,-1.000,0.300,60.000,69,-1
R05B25, Ie_EGE,20171101_212049,1.5,0.350,8.463, Niigata2_H1, 9.0,2017,11,01,12,20,49.120,29.8,26.4,336.475250,-20.494518,333.346527,-21.488388,291.394684,62.105785,3651273372,1940002108,2289597272,3477762316,2396737133,3,0.10470,0.00624, Ie_EGE,0.0,1.3,43.0,-38.3,335.045441,-20.957443,5,0.89,63.98789,18.35218,31.270,-1.000,0.300,60.000,21,-1
R05B25, J5_nTa,20171101_214301,0.9,0.150,9.643, Niigata2_H1, 9.0,2017,11,01,12,43,1.440,2.3,36.7,8.439813,-16.098137,7.032124,-17.238209,296.478882,47.016598,1565950486,2118864944,3826130606,1451684611,3833495682,3,0.01217,0.00381, J5_nTa,0.0,1.7,31.6,+9.1,7.949929,-16.497501,8,1.24,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20171101_221042,0.6,0.283,7.622, Niigata2_H1, 9.0,2017,11,01,13,10,42.960,28.0,33.8,353.567383,-14.426891,352.242737,-15.863245,275.999664,39.924370,3731177671,3435097404,873448420,3373535613,867686858,3,0.00862,0.00433, spo,0.0,-1.0,-1.0,-1.0,352.850830,-15.207251,9,1.08,151.32372,34.11444,54.210,-1.000,0.300,60.000,16,-1
R05B25, Iw_OCG,20171101_222723,0.8,0.617,3.647, Niigata2_H1, 9.0,2017,11,01,13,27,23.530,337.7,22.7,44.597305,-26.506248,46.476223,-28.144106,110.459663,39.350479,58368919,312229936,1259981210,238227228,1209198547,3,0.01266,0.00406, Iw_OCG,0.0,2.7,16.0,-21.8,45.492672,-27.295912,11,1.10,283.00052,45.63519,17.660,-1.000,0.300,60.000,38,-1
R05B25, Iw_XDR,20171101_223115,0.8,0.083,12.039, Niigata2_H1, 9.0,2017,11,01,13,31,15.020,354.8,26.9,27.670345,-25.711130,27.454597,-26.233353,126.801071,-18.240383,1507569425,1421253948,2349300230,1391195880,2413115696,3,-1.00000,0.00326, Iw_XDR,0.0,5.2,50.8,+35.4,27.563515,-25.970339,0,1.14,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, spo,20171101_224544,2.2,0.150,4.855, Niigata2_H1, 9.0,2017,11,01,13,45,44.830,337.1,16.8,52.192856,-31.872164,52.499279,-32.693512,312.783630,-14.731586,483577675,4085456944,1029220420,296786961,1053602109,3,0.13457,0.00121, spo,0.0,-1.0,-1.0,-1.0,52.307735,-32.181923,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, spo,20171101_225722,0.8,0.833,3.346, Niigata2_H1, 9.0,2017,11,01,13,57,22.140,347.6,26.3,41.352573,-25.472279,44.170967,-25.800089,59.362274,63.392567,3224106847,3115711804,1642823098,3404530267,1646710927,3,0.00948,0.00818, spo,0.0,-1.0,-1.0,-1.0,42.778671,-25.645134,6,1.93,262.84018,-9.74912,12.000,-1.000,0.300,60.000,42,-1
R05B25, spo,20171101_231034,0.4,0.550,2.292, Niigata2_H1, 9.0,2017,11,01,14,10,34.440,23.8,7.7,0.984122,-39.910995,359.948242,-40.843342,119.203712,-29.479664,3364893823,2571821104,1526761364,3276445980,1498889568,3,0.01279,0.00497, spo,0.0,-1.0,-1.0,-1.0,0.523717,-40.329720,7,2.02,19.45490,-16.45956,43.310,-1.000,0.300,60.000,31,-1
R05B25, J5_nTa,20171102_004029,2.3,0.517,8.225, Niigata2_H1, 9.0,2017,11,01,15,40,29.780,338.0,31.0,74.760460,-18.689837,76.552895,-21.581522,334.322418,-28.171879,2540541604,3515268412,562587375,2596459592,557320082,3,-1.00000,0.09139, J5_nTa,0.0,0.3,31.3,+8.2,75.609734,-20.075546,0,-1.00,58.82395,8.89931,44.320,-1.000,0.300,60.000,33,-1
R05B25, Iw_OMO,20171102_022155,2.3,0.267,6.247, Niigata2_H1, 9.0,2017,11,01,17,21,55.150,19.5,12.6,56.313553,-36.968475,54.925083,-37.577141,13.330536,44.184155,3969010797,2158911536,981266369,3777143760,943603180,3,-1.00000,0.03115, Iw_OMO,0.0,0.3,61.6,-4.5,55.488037,-37.333496,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_ICS,20171101_192846,2.3,0.234,3.977, Niigata2_n_1, 9.0,2017,11,01,10,28,46.600,204.1,26.6,87.204643,67.040718,89.064827,66.493721,49.087547,-18.433041,2704135661,3459005756,191123000,2944857305,139019176,3,-1.00000,0.00618, Iw_ICS,0.0,5.1,47.3,-29.6,88.172653,66.761841,0,0.16,298.15186,-45.07607,27.370,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20171101_205450,-1.0,0.617,12.795, Niigata2_n_1, 9.0,2017,11,01,11,54,50.600,205.5,47.4,51.584164,68.704529,52.432957,76.517029,140.228226,-0.528471,3203489876,2094882864,3673715026,3019406560,3679708562,2,0.01969,0.01107, J5_sTa,0.0,1.0,33.1,+12.6,51.898380,72.438789,23,0.11,51.65481,0.35995,29.450,-1.000,0.300,59.940,38,-1
R05B25, Iw_ICS,20171101_225302,-0.3,0.601,8.987, Niigata2_n_1, 9.0,2017,11,01,13,53,2.490,190.7,32.1,144.807663,79.878265,166.402206,76.840202,120.493484,-9.240171,836092897,1329544508,354701184,1070258307,340772790,3,0.01802,0.00565, Iw_ICS,0.0,5.9,68.7,+2.2,157.122574,78.540398,31,0.40,29.19859,-5.37926,27.400,-1.000,0.300,59.940,36,-1
R05B25, J5_oEr,20171101_232805,1.7,0.384,10.998, Niigata2_n_1, 9.0,2017,11,01,14,28,5.250,176.9,30.3,238.673370,82.639793,235.915390,78.433304,141.218140,0.960195,899069726,4153106480,2276819791,1054859224,2260825195,3,0.01935,0.00745, J5_oEr,0.0,0.2,38.2,+31.2,236.800064,80.223526,32,0.33,51.18695,-13.51493,42.370,-1.000,0.300,59.940,21,-1
R05B25, spo,20171102_003937,0.6,0.117,21.935, Niigata2_n_1, 9.0,2017,11,01,15,39,37.570,193.8,44.9,103.524246,77.137016,96.192032,79.178871,45.701450,-6.933457,3710699299,645217596,1837594190,3532938641,1814667457,3,0.01762,0.01458, spo,0.0,-1.0,-1.0,-1.0,100.484947,78.092117,30,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171101_194855,2.3,0.317,7.424, Niigata2_e_2, 9.0,2017,11,01,10,48,55.250,233.0,48.7,37.639618,50.357841,39.812920,52.248302,99.428650,-21.387981,523072843,1418158128,67399368,307315036,89813549,3,0.03404,0.01396, spo,0.0,-1.0,-1.0,-1.0,38.660816,51.270573,17,0.13,314.36710,-72.66684,18.930,-1.000,0.300,59.940,14,-1
R05B25, spo,20171101_200724,1.2,0.817,6.767, Niigata2_e_2, 9.0,2017,11,01,11,07,24.420,241.9,46.9,43.773468,44.225792,47.125488,49.191643,116.803764,-16.692001,2416997702,3724623164,1137372046,2637265867,1117905440,3,0.03410,0.01632, spo,0.0,-1.0,-1.0,-1.0,45.350353,46.688282,18,0.28,30.38149,-4.19180,18.410,-1.000,0.300,59.940,48,-1
R05B25, Iw_OCG,20171101_203436,1.3,0.284,4.097, Niigata2_e_2, 9.0,2017,11,01,11,34,36.170,245.2,22.4,78.553406,32.643661,79.244659,31.636864,6.086054,-25.185738,2169775512,3049218096,3459025926,2408303257,3440220256,3,0.01989,0.01004, Iw_OCG,0.0,0.9,16.4,-20.1,78.926994,32.102772,22,0.27,273.65839,-0.59553,27.960,-1.000,0.300,59.940,17,-1
R05B25, Iw_BCN,20171101_222009,2.6,0.417,8.259, Niigata2_e_2, 9.0,2017,11,01,13,20,9.250,236.6,27.9,103.580688,42.158501,101.025459,45.222244,34.931553,-21.905415,1491630646,3931716924,3421728633,1464869892,3407181307,3,0.02726,0.01574, Iw_BCN,0.0,0.7,46.6,-30.5,102.664871,43.299347,16,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171101_222833,2.3,0.467,7.168, Niigata2_e_2, 9.0,2017,11,01,13,28,33.980,251.2,21.8,104.348488,27.654577,102.258919,24.757215,357.348572,29.159685,1864110238,3668926512,3409300480,1621353364,3360061181,3,0.02217,0.01825, spo,0.0,-1.0,-1.0,-1.0,103.428299,26.400171,12,0.19,131.95807,50.90583,65.120,-1.000,0.300,59.940,26,-1
R05B25, J5_oEr,20171101_223216,0.2,0.067,11.785, Niigata2_e_2, 9.0,2017,11,01,13,32,16.730,223.4,37.2,99.113297,55.800198,100.306702,56.287174,141.322083,-26.729879,975097196,1032404284,2928311849,898935671,2928679120,3,0.02235,0.01014, J5_oEr,0.0,1.5,34.8,+19.7,99.724480,56.042866,12,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171101_225243,2.5,0.067,7.230, Niigata2_e_2, 9.0,2017,11,01,13,52,43.920,251.7,28.7,103.343559,30.704782,103.515701,31.114447,2.801686,17.091038,859191982,1603231792,2379463351,1015100199,2369550585,3,0.02102,0.01721, spo,0.0,-1.0,-1.0,-1.0,103.415123,30.922695,16,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_IAR,20171102_010802,1.7,0.234,8.749, Niigata2_e_2, 9.0,2017,11,01,16,08,2.030,272.3,41.6,115.547058,22.237316,117.537422,21.295700,242.599136,55.841248,530449580,1860779324,1284507650,272802415,1296819284,3,0.10958,0.00827, Iw_IAR,0.0,0.2,38.4,+7.2,116.391655,21.842167,5,0.65,342.03506,6.05185,25.520,-1.000,0.300,59.940,8,-1
R05B25, Iw_ZCN,20171102_015501,-0.0,0.167,8.562, Niigata2_e_2, 9.0,2017,11,01,16,55,1.990,252.2,46.9,128.548141,37.516594,129.357254,38.820671,22.175936,20.159597,2867487719,4082065456,2026605506,2760356127,2013349978,3,0.44719,0.00897, Iw_ZCN,0.0,3.0,51.1,-20.6,128.930069,38.138657,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20171102_034936,0.2,0.117,14.772, Niigata2_e_2, 9.0,2017,11,01,18,49,36.340,272.7,38.5,158.765213,20.425489,159.023895,18.747948,71.683235,-7.784030,3562906707,3517529404,84718293,3659252975,92050098,3,0.11687,0.00148, J5_ocU,0.0,2.6,64.7,+16.5,158.879181,19.690720,2,1.04,354.75027,61.15999,42.040,-1.000,0.300,59.940,8,-1
R05B25, J5_oEr,20171101_204533,0.4,0.167,13.155, Niigata2_w_5, 9.0,2017,11,01,11,45,33.890,141.4,52.0,307.234467,59.242901,302.990753,58.897182,135.576477,30.489952,3188075599,2429509680,123098042,3055260550,115965360,3,0.03049,0.00918, J5_oEr,0.0,4.5,27.7,-4.7,305.119965,59.088837,64,0.45,53.93305,-13.24218,29.160,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20171101_215953,0.5,0.250,9.017, Niigata2_w_5, 9.0,2017,11,01,12,59,53.890,156.4,22.5,255.442841,64.882362,255.482910,62.646881,345.870209,0.200353,1159114280,204029244,1366493384,1300847031,1351178925,3,0.03201,0.02417, J5_noO,0.0,1.3,39.3,-9.6,255.464569,63.713654,120,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_nTa,20171101_223620,0.2,0.551,13.680, Niigata2_w_5, 9.0,2017,11,01,13,36,20.730,134.4,45.8,322.761719,55.248795,310.591644,53.202244,336.126953,-34.018024,2665711723,1439653936,1149164087,2518999645,1156676602,3,0.03325,0.01086, J5_nTa,0.0,1.5,33.0,+14.0,315.917786,54.274624,98,0.43,58.75626,10.41099,32.110,-1.000,0.300,59.940,31,-1
R05B25, Ie_EGE,20171101_224640,0.5,0.167,15.128, Niigata2_w_5, 9.0,2017,11,01,13,46,40.180,135.6,25.6,292.247192,50.694210,291.821472,48.195393,17.222048,-4.101588,1171132365,204029244,1454986105,1276138367,1343175410,3,0.02953,0.02326, Ie_EGE,0.0,2.8,70.2,+0.7,292.035065,49.481224,93,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_OMO,20171102_004826,-1.3,0.250,23.824, Niigata2_w_5, 9.0,2017,11,01,15,48,26.270,142.3,46.4,357.059875,60.661942,345.553986,59.137379,188.233170,28.872091,2167237451,1439653936,1143244284,2525295065,1165514786,3,0.01913,0.00646, Iw_OMO,0.0,2.6,64.4,-0.2,351.607666,60.081692,19,1.10,89.14227,15.71711,66.350,-1.000,0.300,59.940,16,-1
R05B25, spo,20171101_194209,1.4,0.250,3.385, Niigata2_s_3, 9.0,2017,11,01,10,42,9.000,15.9,76.6,336.111725,24.261311,336.569214,23.520529,79.222694,26.715933,1529993580,204029244,1458870485,1286317798,1517370999,3,0.01647,0.00688, spo,0.0,-1.0,-1.0,-1.0,336.290771,23.972553,6,0.10,331.71863,29.95346,51.830,-1.000,0.300,59.940,10,0
R05B25, J5_ocU,20171101_203824,1.8,0.083,22.679, Niigata2_s_3, 9.0,2017,11,01,11,38,24.000,7.3,55.5,350.036377,2.866534,349.903290,0.954650,259.840637,4.967042,2164392335,1439653936,1143598480,2526238527,1175932811,3,-1.00000,0.02941, J5_ocU,0.0,3.7,55.3,-0.5,349.978027,1.580324,0,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_sTa,20171101_235758,-0.8,0.684,5.169, Niigata2_s_3, 9.0,2017,11,01,14,57,58.000,8.4,78.0,42.257130,25.323149,40.162949,28.306179,327.000763,-28.272440,1108306491,204029244,1355038922,1331018144,1475879930,3,-1.00000,0.00675, J5_sTa,0.0,0.4,29.3,-0.3,41.292587,26.720417,0,-1.00,50.82464,8.57234,23.790,-1.000,0.300,59.940,41,0
R05B25, spo,20171102_003247,1.1,0.334,11.448, Niigata2_s_3, 9.0,2017,11,01,15,32,47.000,172.2,70.4,48.068863,56.573238,51.845161,53.462086,349.668488,-19.078075,2553336044,1439653936,1120724108,2502201976,1150490023,3,0.03766,0.00905, spo,0.0,-1.0,-1.0,-1.0,49.818581,55.206093,5,0.16,281.31061,47.16567,21.600,-1.000,0.300,59.940,20,0
R05B25, spo,20171102_004153,-0.2,0.083,22.070, Niigata2_s_3, 9.0,2017,11,01,15,41,53.000,15.3,67.2,49.112957,15.067165,47.489704,13.900904,299.672607,51.032330,1112997907,204029244,1345944360,1330154478,1446777353,3,0.04404,0.01180, spo,0.0,-1.0,-1.0,-1.0,48.461971,14.602265,4,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20171102_033137,-1.8,0.284,29.991, Niigata2_s_3, 9.0,2017,11,01,18,31,37.000,241.2,74.0,117.085960,43.507156,108.062691,49.500626,59.614513,-29.531412,2611550242,1439653936,1119481665,2489811383,1169968822,3,0.15618,0.00935, spo,0.0,-1.0,-1.0,-1.0,113.193085,46.344131,4,1.31,160.94452,-19.08692,60.650,-1.000,0.300,59.940,18,0
R05B25, J5_Leo,20171102_034124,0.9,0.100,33.190, Niigata2_s_3, 9.0,2017,11,01,18,41,24.000,68.6,75.6,84.488838,30.929056,80.662590,30.364098,101.176842,-57.973118,1091098899,204029244,1342249358,1340841392,1473087653,3,0.01453,0.01106, J5_Leo,0.0,3.1,98.8,+39.4,82.587776,30.663193,8,0.26,169.28880,13.07399,70.310,-1.000,0.300,59.940,7,0
R05B25, J5_Leo,20171102_042406,-0.7,0.100,15.354, Niigata2_s_3, 9.0,2017,11,01,19,24,6.000,6.1,54.3,107.352196,1.797214,106.181053,0.839649,15.154991,50.702290,2616173245,1439653936,1118441409,2487909115,1147256098,3,0.02404,0.01405, J5_Leo,0.0,0.4,50.8,-28.4,106.765999,1.318081,3,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
