Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190706_233248,1.2,0.267,4.221, IS2_SE, 9.0,2019,07,06,14,32,48.480,282.3,47.3,323.416504,18.796478,324.041779,17.755455,63.870537,28.062243,85506624,1757912620,1417080952,189725083,1428047956,3,0.02411,0.02202, spo,0.0,-1.0,-1.0,-1.0,323.638824,18.427990,51,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190706_235323,1.0,0.234,6.027, IS2_SE, 9.0,2019,07,06,14,53,23.390,299.2,47.9,320.583832,10.378917,321.923157,9.822631,73.827606,65.104019,1087967846,168005576,1560049895,1318982802,1569597920,3,0.02522,0.02540, spo,0.0,-1.0,-1.0,-1.0,321.339447,10.065973,47,0.19,276.77637,21.22514,18.650,-1.000,0.300,59.940,12,-1
R05B25, spo,20190707_001216,1.7,0.083,12.886, IS2_SE, 9.0,2019,07,06,15,12,16.770,295.6,36.1,335.766388,4.100266,335.843445,3.174738,66.036163,3.699543,3342829469,492461928,962266970,3383105372,964453141,3,0.02350,0.02029, spo,0.0,-1.0,-1.0,-1.0,335.806305,3.550480,43,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190707_005606,0.7,0.083,8.054, IS2_SE, 9.0,2019,07,06,15,56,6.950,306.0,23.4,348.994934,-11.382948,349.587555,-12.023359,68.875954,41.110531,4006550012,2632008852,1019560449,4293887235,977228737,3,0.02409,0.01960, spo,0.0,-1.0,-1.0,-1.0,349.214325,-11.620515,47,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_SSS,20190707_012525,0.9,0.367,8.698, IS2_SE, 9.0,2019,07,06,16,25,25.100,317.8,45.6,335.222321,0.584089,338.057129,2.011825,244.064423,63.229504,296120108,3600692512,2147966076,524063723,2164776931,3,0.02354,0.02247, Iw_SSS,0.0,1.4,26.8,+4.1,336.625763,1.291523,50,0.55,286.25574,-23.32879,24.440,-1.000,0.300,59.940,19,-1
R05B25, Iw_CET,20190707_015625,0.3,0.367,15.277, IS2_SE, 9.0,2019,07,06,16,56,25.820,298.3,45.9,353.328186,9.384914,348.690796,12.601433,96.128304,53.276775,2284529656,3564693612,3428550685,2569029435,3450955478,3,0.02530,0.01883, Iw_CET,0.0,1.0,65.0,-4.0,351.100189,10.947779,16,0.14,33.73102,-19.47950,47.720,-1.000,0.300,59.940,17,-1
R05B25, spo,20190707_015305,0.5,0.217,19.846, IS2_S, 9.0,2019,07,06,16,53,5.560,0.9,65.9,313.735413,12.506325,310.954437,9.131280,33.700291,-38.152779,1983415787,2783612688,4269220631,2015020400,4249571328,3,0.02239,0.01649, spo,0.0,-1.0,-1.0,-1.0,312.272766,10.743781,27,0.31,5.79953,48.49031,45.950,-1.000,0.300,59.940,13,-1
R05B25, sm_025,20190706_221349,0.6,0.150,16.561, IS2_N, 9.0,2019,07,06,13,13,49.740,181.1,39.7,277.853699,86.913506,223.201294,88.232109,42.771103,1.767842,3046615678,3744162972,3620117624,3122587912,3493687754,3,0.02290,0.00463, sm_025,0.0,0.1,46.4,+4.5,257.418091,87.851418,28,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190706_230217,1.7,0.150,5.096, IS2_N, 9.0,2019,07,06,14,02,17.370,174.4,21.8,110.554855,74.313583,109.329849,73.481392,358.522980,6.013708,4083608915,941176816,2793079370,4171721558,2769085928,3,0.02191,0.00833, spo,0.0,-1.0,-1.0,-1.0,110.096649,74.012856,29,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190706_230439,1.9,0.133,10.462, IS2_N, 9.0,2019,07,06,14,04,39.020,150.3,30.2,175.769363,64.637001,174.862930,63.368889,69.587082,7.525946,1190098024,1639636476,214845817,1264046160,220842538,3,0.02382,0.01080, spo,0.0,-1.0,-1.0,-1.0,175.407700,64.145454,31,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
