Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_005451,0.0,0.167,6.879, IS2_SE, 9.0,2019,06,02,15,54,51.460,286.4,18.2,331.742889,-1.752777,332.034424,-2.859988,61.282028,14.727122,2160348715,254254094,2646507458,2387172170,2609737654,3,0.02963,0.01400, spo,0.0,-1.0,-1.0,-1.0,331.884735,-2.291637,24,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190603_012419,0.9,0.334,3.997, IS2_SE, 9.0,2019,06,02,16,24,19.220,294.1,32.3,323.948761,2.341748,323.315674,3.489509,55.237316,28.806574,290009158,386372962,1376820475,521284430,1435447904,3,0.02720,0.02152, spo,0.0,-1.0,-1.0,-1.0,323.669342,2.848677,25,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190603_022552,1.0,0.150,6.621, IS2_SE, 9.0,2019,06,02,17,25,52.250,322.9,30.0,321.480316,-14.882829,321.308075,-15.874775,53.936394,-9.160107,1469907451,4212945036,1201017258,1506895884,1089110516,3,0.02051,0.00864, spo,0.0,-1.0,-1.0,-1.0,321.406036,-15.311773,29,0.33,325.64676,10.12090,55.580,-1.000,0.300,59.940,10,-1
R05B25, spo,20190603_013353,2.1,0.117,25.525, IS2_S, 9.0,2019,06,02,16,33,53.170,339.3,42.4,291.047577,-8.704907,289.392639,-10.096333,30.929890,-48.231190,3347191120,3640378024,3108601935,3358440654,3191809431,3,0.01912,0.01561, spo,0.0,-1.0,-1.0,-1.0,290.132233,-9.498667,34,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190603_025229,0.8,0.150,5.867, IS2_S, 9.0,2019,06,02,17,52,29.380,45.3,53.8,270.373749,8.541478,269.510651,8.685800,41.470325,77.129616,3545626898,1086199848,583640782,3692709517,613083495,3,0.01884,0.01287, spo,0.0,-1.0,-1.0,-1.0,269.879822,8.624318,32,0.21,74.77491,-30.66657,14.700,-1.000,0.300,59.940,9,-1
R05B25, Iw_EAU,20190603_034447,1.2,0.067,16.922, IS2_S, 9.0,2019,06,02,18,44,47.470,42.2,49.6,282.740662,4.028636,282.048889,3.159058,9.563835,-38.102612,456341281,2450201172,3906217913,347038287,3993296867,1,0.00819,0.00637, Iw_EAU,0.0,5.5,-1.$,-1.$,282.391205,3.599351,8,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_CLI,20190602_212150,-0.2,1.068,5.828, IS2_N, 9.0,2019,06,02,12,21,50.080,151.3,35.6,128.173553,66.928726,111.667953,67.682869,112.656342,-22.314135,1651228841,1001724576,3908389564,1746087805,3900997676,3,0.01320,0.00463, Iw_CLI,0.0,5.9,18.9,+14.3,115.892776,67.653725,9,0.27,217.26860,-39.61039,20.770,-1.000,1.000,59.940,33,-1
R05B25, spo,20190603_000833,-0.5,0.234,12.280, IS2_N, 9.0,2019,06,02,15,08,33.670,174.0,26.5,102.137993,78.569176,109.919914,76.208710,51.163223,-7.255567,1549994117,2319386604,789335677,1467375591,742325302,3,0.02077,0.00747, spo,0.0,-1.0,-1.0,-1.0,105.149567,77.782364,10,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_GDE,20190603_001610,0.3,0.200,19.447, IS2_N, 9.0,2019,06,02,15,16,10.750,150.2,39.8,183.113022,66.608925,180.090149,62.942421,73.953590,8.079901,1206535650,1378394640,591474310,1245637195,594668471,3,0.02364,0.00547, Iw_GDE,0.0,0.8,58.3,+2.6,181.031876,64.200996,28,0.64,338.44727,36.94757,59.400,-1.000,1.000,59.940,9,-1
R05B25, J3_jLy,20190603_005004,2.1,0.234,4.856, IS2_N, 9.0,2019,06,02,15,50,4.940,178.1,16.7,89.700699,69.937202,89.709457,68.870193,359.860046,-0.058201,971620164,4188490652,2629731412,848500462,2671754055,3,0.01922,0.00544, J3_jLy,0.0,1.1,38.9,+18.2,89.702454,69.731583,28,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OUM,20190603_011139,1.8,0.184,6.705, IS2_N, 9.0,2019,06,02,16,11,39.730,156.7,20.8,148.327347,64.362541,145.688416,63.925880,349.865692,24.056549,1650140389,1211133424,3761889019,1750700743,3802000367,3,0.02488,0.00658, Iw_OUM,0.0,0.3,-1.$,-1.$,146.856552,64.126755,41,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190603_012025,-0.8,0.167,10.556, IS2_N, 9.0,2019,06,02,16,20,25.910,148.6,19.8,159.295090,57.883652,157.435593,56.424076,38.224106,17.949936,3648541004,976452604,4079099575,3543437558,4054496641,3,0.02440,0.00885, spo,0.0,-1.0,-1.0,-1.0,158.344360,57.155228,35,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190603_013249,2.0,0.150,20.037, IS2_N, 9.0,2019,06,02,16,32,49.320,167.3,36.3,186.955994,79.887787,175.556290,77.830788,44.741180,8.022994,3889246718,2097770416,3033772746,3927002495,3030914758,3,0.02063,0.00610, spo,0.0,-1.0,-1.0,-1.0,180.284210,78.829468,32,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_GDE,20190603_014704,0.4,0.334,10.677, IS2_N, 9.0,2019,06,02,16,47,4.210,169.5,17.0,126.929840,68.249138,131.733383,65.270668,69.673752,-12.177724,1639349308,805134012,1533361697,1807772568,1490802139,3,0.02438,0.00476, Iw_GDE,0.0,0.6,67.8,+19.4,129.452316,66.793503,38,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Ie_NZC,20190603_020124,0.3,0.167,11.130, IS2_N, 9.0,2019,06,02,17,01,24.350,157.8,32.7,186.711288,71.430634,181.313553,70.782516,25.399149,17.652666,28912499,4221773616,1212303819,206044196,1238243081,3,0.02177,0.00451, Ie_NZC,0.0,0.6,36.3,-4.5,183.932480,71.121796,39,0.76,312.27103,-43.13420,65.790,-1.000,1.000,59.940,11,-1
R05B25, Iw_SSG,20190603_023922,0.4,0.150,6.755, IS2_N, 9.0,2019,06,02,17,39,22.400,159.8,44.2,234.694290,73.027031,232.783920,73.872856,355.404999,8.859645,4004793768,2435418172,3415173732,3791923550,3426938898,3,0.02574,0.00554, Iw_SSG,0.0,2.9,15.7,-30.5,233.817566,73.427826,34,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_SSG,20190603_030533,0.8,0.817,6.133, IS2_N, 9.0,2019,06,02,18,05,33.770,138.2,33.8,216.661575,56.095860,210.160660,59.550842,343.760376,22.067196,1570458526,2456403504,384307657,1361176990,373919842,3,0.02402,0.00709, Iw_SSG,0.0,3.6,15.5,-31.4,213.654816,57.817966,35,0.51,241.80695,17.05338,22.630,-1.000,1.000,59.940,50,-1
R05B25, spo,20190603_033857,-0.7,0.434,7.354, IS2_N, 9.0,2019,06,02,18,38,57.610,166.9,46.8,267.539581,76.014931,257.373047,74.325203,116.273552,12.319041,565610767,1661952828,1776495093,777808695,1862153876,2,0.02177,0.01460, spo,0.0,-1.0,-1.0,-1.0,262.409821,75.265068,34,0.30,331.44043,75.42282,58.810,-1.000,1.000,59.940,27,-1
R05B25, spo,20190603_014230,1.4,0.200,22.222, IS2_W, 9.0,2019,06,02,16,42,30.500,67.1,43.4,235.043076,10.652867,231.184616,8.462543,127.014885,58.709423,574972802,4223188016,3105443735,787956209,3197287672,3,0.02021,0.01941, spo,0.0,-1.0,-1.0,-1.0,233.320679,9.683895,27,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190603_023004,0.8,0.184,24.682, IS2_W, 9.0,2019,06,02,17,30,4.730,100.7,47.3,237.531479,32.719536,232.315170,31.861561,74.922424,56.049751,1109426986,1576249660,4294380301,1314989625,4174955490,3,0.01448,0.00748, spo,0.0,-1.0,-1.0,-1.0,236.089523,32.505413,32,0.18,335.81812,5.88178,67.850,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190603_025130,1.7,0.067,22.314, IS2_W, 9.0,2019,06,02,17,51,30.510,108.8,39.2,231.263641,35.380371,229.668381,34.659950,94.639297,45.664761,3864949846,2801358896,3059486115,3942424454,3053931085,3,0.02163,0.00616, J5_etA,0.0,2.3,79.1,+19.2,230.455444,35.017277,45,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_kSc,20190603_025520,-1.7,1.685,14.712, IS2_W, 9.0,2019,06,02,17,55,20.560,76.0,47.2,252.406555,17.884783,235.301422,40.991055,352.016235,27.353022,263814760,2184205628,1592942702,62271939,1503370021,3,0.02626,0.00990, J3_kSc,0.0,2.8,31.2,-32.6,248.785385,23.866140,42,0.24,273.80817,-24.67929,39.070,-1.000,1.000,59.940,101,-1
R05B25, spo,20190603_030551,0.1,0.684,8.852, IS2_W, 9.0,2019,06,02,18,05,51.710,78.7,47.3,253.995102,19.475403,250.445206,24.628231,355.722961,29.889524,2884708302,2588790832,1821903509,2814443075,1810739950,3,0.02106,0.02544, spo,0.0,-1.0,-1.0,-1.0,252.322571,21.959503,44,0.23,270.27087,-12.34590,30.560,-1.000,1.000,59.940,41,-1
R05B25, Ie_ARI,20190603_032500,0.3,0.851,15.601, IS2_W, 9.0,2019,06,02,18,25,0.420,85.6,51.4,260.215546,25.417984,250.856934,15.379699,328.479095,-37.929222,3124664077,3995594044,3435086109,3052276925,3418877232,2,0.02430,0.01154, Ie_ARI,0.0,2.7,45.6,+21.9,256.171692,21.304726,35,0.17,42.23180,20.45251,47.200,-1.000,1.000,59.940,42,-1
